Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,Die 4 Me,5,1,7,,,,
2,up,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),28,2,54,,,,
3,down,Arcade Fire,Unconditional I (Lookout Kid),2,1,48,,,,
4,up,Coldplay,Hymn for the Weekend,4,1,49,,,,
5,-,LP,One Last Time,-,1,55,,,,
6,-,Travis,Why Does It Always Rain On Me?,-,6,1,,,,
7,up,コールドプレイ & リアーナ,Princess of China,13,2,76,,,,
8,-,Гроздья Слепого Винограда,Деф борд,-,4,12,,,,
9,down,t.r.o.e.,Дмм,3,1,23,,,,
10,-,oknovodvor,Рвг,-,1,21,,,,
11,-,Rosa Linn,SNAP,-,1,16,,,,
12,-,Coldplay,A Sky Full of Stars,-,1,105,,,,
13,-,コールドプレイ,Every Teardrop Is a Waterfall,-,6,17,,,,
14,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,77,,,,
15,-,LIVE,Lightning Crashes,-,2,38,,,,
16,up,Radiohead,Creep,30,2,88,,,,
17,-,MGMT,Electric Feel,-,3,35,,,,
18,down,Hamifsaot,Yom Reviei,6,1,45,,,,
19,down,Red Hot Chili Peppers,Under the Bridge,17,15,17,,,,
20,-,Tones and I,Dance Monkey,-,1,70,6,2019-10-06,1,2019-11-10
21,-,Milky Chance,Stolen Dance,-,10,10,,,,
22,down,Tom Misch,It Runs Through Me (feat. De La Soul),19,2,59,,,,
23,-,Billie Eilish,bury a friend,-,6,49,,,,
24,-,Toad the Wet Sprocket,Walk On the Ocean,-,11,24,,,,
25,down,Capital Cities,Safe and Sound,7,5,39,,,,
26,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,1,9,,,,
27,down,American Authors,Best Day of My Life,26,1,4,,,,
28,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,17,,,,
29,up,Red Hot Chili Peppers,Give It Away,42,6,76,,,,
30,-,Red Hot Chili Peppers,Dani California,-,3,34,,,,
31,-,Tove Lo,True Disaster,-,1,43,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,39,2,98,,,,
33,down,Sublime,Smoke Two Joints,23,8,5,,,,
34,down,Nirvana,Lithium,15,4,73,,,,
35,-,Dominic Fike,3 Nights,-,1,52,,,,
36,-,Lewis Capaldi,Leaving My Love Behind,-,23,5,,,,
37,-,Plain White T's,Hey There Delilah,-,1,37,,,,
38,-,The Beautiful South,Everybody's Talkin',-,14,15,,,,
39,-,R.E.M.,The One I Love,-,17,3,,,,
40,down,Fastball,The Way,29,16,24,,,,
41,down,WHY?,This Ole King,32,32,2,,,,
42,down,Long Beach Dub Allstars,It Ain't Easy,16,9,52,,,,
43,-,Mazes,Dire Strait's Brothers In Arms,-,12,9,,,,
44,-,Blur,The Universal,-,16,13,,,,
45,-,Alanis Morissette,Thank You,-,9,22,,,,
46,down,Faith No More,Easy,21,18,35,,,,
47,-,Lo-Fang,You're the One That I Want,-,26,2,,,,
48,-,The Cranberries,Zombie (Acoustic Version),-,48,1,,,,
49,-,Depeche Mode,One Caress,-,39,3,,,,
50,-,Lara Fabian,Je t’aime,-,1,4,,,,
51,-,כן עיגרת׳,בד על המים,-,51,1,,,,
52,-,Echosmith,Cool Kids (Radio Edit),-,16,2,,,,
53,-,Hazel O'Connor,Drftwood (Live),-,15,10,,,,
54,down,Habalyanim,Shirim Shel Milchamot,43,1,61,,,,
55,-,LINKIN PARK,Lost,-,30,2,,,,
56,-,カーディガンズ,For What It's Worth,-,20,1,,,,
57,down,Pearl Jam,Love Boat Captain,22,15,19,,,,
58,-,Useless ID,My Alter Ego,-,58,1,,,,
59,-,Rage Against the Machine,Freedom,-,59,1,,,,
60,-,Eatliz,Bolsheviks,-,60,1,,,,
61,-,The Smashing Pumpkins,Thirty-Three,-,53,1,,,,
