Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brusi,מיטב הלהיטים,-,1,18,,,,
2,-,Vampire Weekend,2021,-,2,2,,,,
3,up,Part 1,Ghost,3,1,55,,,,
4,-,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",-,2,16,,,,
5,down,Band of Horses,Part One,1,1,60,,,,
6,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,4,,,,
7,up,Depeche Mode,Heaven,16,4,30,,,,
8,-,Red Hot Chili Peppers,Dani California,-,3,2,,,,
9,-,Plain White T's,Hey There Delilah,-,1,1,,,,
10,-,Fever Ray,When I Grow Up,-,10,1,,,,
11,up,コールドプレイ,パラダイス,41,1,22,,,,
12,down,Coldplay,A Sky Full of Stars,4,1,41,,,,
13,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,13,1,,,,
14,-,twenty one pilots,Heathens,-,1,3,,,,
15,-,Vamos a bailar,Lento,-,15,3,,,,
16,-,Empire of the Sun,Alive,-,3,3,,,,
17,-,Walking On Cars,Speeding Cars,-,2,1,,,,
18,down,コールドプレイ,Charlie Brown,6,4,25,,,,
19,-,Jackie Maika,יצאנו אט,-,3,3,,,,
20,-,Brandon Flowers,I Can Change,-,2,2,,,,
21,down,Fun.,Some Nights,13,1,19,,,,
22,-,Low,Amethyst,-,22,1,,,,
23,down,ТапОК,ДРД,19,4,23,,,,
24,-,Blondie,Maria,-,9,2,,,,
25,-,Bad Manners,This Is Ska,-,12,6,,,,
26,-,LIVE,I Alone,-,26,1,,,,
27,-,Seinabo Sey,Never Get Used To,-,27,1,,,,
28,down,Saturday Looks Good to Me,Meet Me By the Water,20,5,19,,,,
29,down,Uri Ofer,עדן שלי,10,4,8,,,,
30,down,Metro Station,Seventeen Forever,12,5,20,,,,
31,-,Pearl Jam,Jeremy,-,31,2,,,,
32,-,הנגרים,עושה לי טוב,-,7,4,,,,
33,-,LIVE,Lightning Crashes,-,2,14,,,,
34,-,Lorde,Royals,-,5,3,,,,
35,-,The Killers,Spaceman,-,5,3,,,,
36,-,Dvir Basino,בואי ענבל,-,36,1,,,,
37,-,Years Around the Sun,Miles Away (Acoustic Edit),-,37,1,,,,
38,down,コールドプレイ,Hurts Like Heaven,21,3,18,,,,
39,-,MGMT,Kids,-,5,2,,,,
40,-,Bnaya Shanani,תצילי אותי,-,17,3,,,,
41,-,Tame Impala,Feels Like We Only Go Backwards (Live),-,19,3,,,,
42,down,LANY,ILYSB (Stripped),11,3,18,,,,
43,-,האצולה,עד הסוף,-,2,4,,,,
44,-,Bastille,Of the Night,-,2,1,,,,
45,-,Talking Heads,Psycho Killer,-,27,1,,,,
46,-,Emmanuel Deveaux,08 Track 08,-,46,1,,,,
47,-,Of Monsters and Men,Little Talks,-,37,2,,,,
48,-,Altneuland,דרך חזרה,-,1,8,,,,
49,-,Gorillaz,Feel Good Inc.,-,1,4,,,,
50,-,Linkin Park & Jay-Z,Numb / Encore,-,1,2,,,,
51,-,Ronen Shapira,Winter Song,-,2,14,,,,
52,-,Paramore,The Only Exception,-,2,1,,,,
53,-,Lana Del Rey,Video Games (Remastered),-,44,1,,,,
54,-,Anya Marina,Whatever You Like (Single Version),-,34,1,,,,
55,-,Red Hot Chili Peppers,Give It Away,-,6,34,,,,
56,-,Red Hot Chili Peppers,Otherside,-,5,31,,,,
57,down,Nirvana,Smells Like Teen Spirit,30,9,13,,,,
58,-,Elle King,Ex's & Oh's,-,3,4,,,,
59,-,Tom Grennan,Little Bit of Love,-,35,2,,,,
60,-,Coldplay,Viva la Vida (Live),-,3,1,,,,
61,-,MGMT,Electric Feel,-,3,2,,,,
62,-,I Don't Wanna Know,Don't Wanna Know,-,62,1,,,,
63,-,Band Of Gold,Wishes,-,63,1,,,,
64,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,31,3,37,,,,
65,-,Nirvana,Lithium,-,4,27,,,,
66,down,Panic! At the Disco,High Hopes,42,12,5,,,,
67,down,Red Hot Chili Peppers,Under the Bridge,33,2,32,,,,
68,-,Gorillaz,Dare,-,12,1,,,,
69,-,Beit Sefer Linvua,תכלת,-,69,1,,,,
70,-,Reines Girls,Yom Rishon,-,25,2,,,,
71,down,Puddle of Mudd,She Hates Me,34,15,23,,,,
72,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,27,3,,,,
73,-,Electra,Dawn of Summer,-,63,1,,,,
74,-,Anchor,Fade Away,-,74,1,,,,
75,-,Panic! At the Disco,Emperor's New Clothes,-,15,1,,,,
