Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,1,1,9,,,,
2,-,Liran' Roll,Maria,-,1,8,,,,
3,down,Maggie Rogers,Alaska,2,1,23,,,,
4,-,Anngus,Me Mate Por Favor (Audiotrack 02),-,4,1,,,,
5,up,Part 1,Ghost,14,1,8,,,,
6,up,פינקי,השמיים הם הגבול,43,1,7,,,,
7,-,Broonzay,Aaa Ooo Aaa Ooo,-,3,3,,,,
8,-,Maor Cohen,Kshe'at Ba'a,-,8,1,,,,
9,-,Brusi,אני יובל,-,4,2,,,,
10,up,ÅÄÖ,Aie,13,1,8,,,,
11,-,Jake Shears,Good Friends,-,10,2,,,,
12,-,New Order,True Faith (The Morning Sun Extended Remix),-,6,1,,,,
13,-,Death Cab for Cutie,Autumn Love,-,13,6,,,,
14,up,Tim Burgess,Laurie,44,7,7,,,,
15,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,15,1,,,,
16,-,Superchunk,Throwing Things (Acoustic Version),-,4,11,,,,
17,-,Two Door Cinema Club,Isolation,-,9,4,,,,
18,up,Kid Bloom,Wounded/Surrounded,29,6,5,,,,
19,-,Lonely the Brave,Distant Light,-,17,1,,,,
20,-,Vered Klepter,ביני לבינך,-,4,2,,,,
21,-,Family of the Year,Hero (Acoustic),-,19,1,,,,
22,-,Red Hot Chili Peppers,Snow (Hey Oh),-,12,3,,,,
23,-,Cat's Eyes,Drag,-,8,4,,,,
24,up,Radiohead,Creep,39,2,23,,,,
25,-,The Naked and Famous,Young Blood,-,25,2,,,,
26,up,Weezer,Hero,37,11,4,,,,
27,-,Coach Party,Bleach,-,11,1,,,,
28,-,Stereophonics,I Wanna Get Lost with You,-,28,1,,,,
29,-,Red Hot Chili Peppers,Dani California,-,3,1,,,,
30,-,Pale Waves,Black,-,17,2,,,,
31,-,Chaz Cardigan,Not OK!,-,5,9,,,,
32,down,Biffy Clyro,Tiny Indoor Fireworks,23,6,5,,,,
33,-,Kitzu,Balloon,-,16,5,,,,
34,-,Mumford & Sons,Beloved,-,14,3,,,,
35,up,Heart Of Gold,Midnight in Miami,65,16,2,,,,
36,-,Red Hot Chili Peppers,Give It Away,-,6,17,,,,
37,-,Nick Lowe & Los Straitjackets,(I Love the Sound of) Breaking Glass [Live],-,25,2,,,,
38,-,Elliott Smith,Son of Sam,-,28,5,,,,
39,-,Franz Ferdinand,Right Action,-,25,1,,,,
40,-,HAIM,Now I'm In It,-,22,2,,,,
41,up,MGMT,Time to Pretend,59,20,4,,,,
42,-,Talking Heads,And She Was,-,4,3,,,,
43,-,The Smiths,Panic,-,14,4,,,,
44,-,Bleachers & Charli XCX,Rollercoaster,-,26,4,,,,
45,-,Weezer,High As a Kite,-,13,3,,,,
46,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,19,3,,,,
47,-,They Might Be Giants,Birdhouse in Your Soul,-,5,4,,,,
48,-,The Stone Roses,I Am the Resurrection (Remastered),-,37,2,,,,
49,-,Duran Duran,All She Wants Is,-,49,1,,,,
50,-,Mumford & Sons,Blind Leading the Blind,-,4,13,,,,
51,-,Stereolab,Cybele's Reverie,-,12,5,,,,
52,-,All Time Low,Everything Is Fine,-,52,2,,,,
53,-,Damon Albarn,Heavy Seas of Love,-,26,2,,,,
54,-,Trapt,Headstrong,-,40,1,,,,
55,-,St. Vincent,New York (Piano Version),-,55,1,,,,
56,-,Bombay Bicycle Club,Luna,-,56,1,,,,
57,-,Pulp,Do You Remember the First Time?,-,57,1,,,,
58,down,BC Camplight,Born to Cruise,38,19,2,,,,
59,-,Modern English,I Melt With You,-,3,7,,,,
60,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),26,9,6,,,,
61,-,Panic! At the Disco,Nine In the Afternoon,-,12,4,,,,
62,-,Incubus,Nice to Know You,-,62,1,,,,
63,-,The Smiths,Some Girls Are Bigger Than Others,-,22,2,,,,
64,-,Liquido,Narcotic (Long Version),-,9,8,,,,
65,-,Ian Brown,Stellify,-,9,7,,,,
66,-,Electra,Leaving Graceland,-,9,6,,,,
67,-,The Dandy Warhols,Be Alright,-,67,1,,,,
68,-,Machzir_or,Yesh Lanu Beaya,-,24,1,,,,
69,-,The Tractor's Revenge,על פני המים,-,69,1,,,,
70,-,okword,Perfect,-,70,1,,,,
71,-,TAD,Grease Box,-,56,1,,,,
72,-,The Tractor's Revenge,למה לכלוא את עצמנו,-,72,1,,,,
