Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enter Shikari,Stop the Clocks (Single Edit),1,1,2,,,,
2,-,Foals,My Number,-,2,1,,,,
3,up,Kaiser Chiefs,People Know How To Love One Another,3,3,2,,,,
4,-,Kaiser Chiefs,Golden Oldies,-,1,1,,,,
5,up,A R I Z O N A,Nostalgic,17,5,2,,,,
6,-,Pixies,Dig for Fire,-,6,1,,,,
7,-,Coldplay,A Sky Full of Stars,-,1,1,,,,
8,-,Metro Station,Shake It,-,8,1,,,,
9,-,Matisyahu,One Day,-,9,1,,,,
10,-,Whispering Sons,Time,-,10,1,,,,
11,-,Ronen Shapira,Winter Song,-,2,1,,,,
12,-,Radiohead,My Iron Lung,-,12,1,,,,
13,-,Muse,Thought Contagion,-,13,1,,,,
14,-,Lana Del Rey,West Coast,-,2,1,,,,
15,-,Placebo,Song to Say Goodbye (Live) [MTV Unplugged],-,15,1,,,,
16,-,Spector,Stay High,-,16,1,,,,
17,-,Faith No More,Midlife Crisis,-,17,1,,,,
18,-,The Vaccines,I Can't Quit,-,18,1,,,,
19,-,Imagine Dragons,Believer (Kaskade Remix),-,4,1,,,,
20,down,ベック,Dark Places,10,8,2,,,,
21,-,New Edition,Candy Girl,-,2,1,,,,
22,-,Fun.,Some Nights,-,1,1,,,,
23,-,Nirvana,Heart Shaped Box (Live),-,23,1,,,,
24,-,Pixies,Monkey Gone to Heaven (Live),-,8,1,,,,
25,-,Kristin Kontrol,X-Communicate,-,25,1,,,,
26,-,Black Rebel Motorcycle Club,Haunt,-,26,1,,,,
27,up,Menswear,Stardust,33,15,2,,,,
28,up,Brandon Flowers,Hard Enough,49,9,2,,,,
29,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,29,1,,,,
30,-,Jackie Maika,יצאנו אט,-,3,1,,,,
31,down,PutzimPutzim,לילה לילה,18,8,2,,,,
32,down,Belle and Sebastian,Sister Buddha (Intro),4,4,2,,,,
33,-,Red Hot Chili Peppers,Snow (Hey Oh),-,12,1,,,,
34,-,Grouplove,Lovely Cup,-,23,1,,,,
35,-,Sean McCue,Peace is the Word,-,12,1,,,,
36,-,Inga-Dingo,Real Love,-,36,1,,,,
37,-,Pale Waves,Black,-,17,1,,,,
38,-,Capital Cities,Just Say When,-,28,1,,,,
39,-,B-Movie,Nowhere Girl (Radio Edit),-,39,1,,,,
40,up,The Dylans,Planet Love,60,15,2,,,,
41,-,The Last Shadow Puppets,Miracle Aligner,-,9,1,,,,
42,up,Radiohead,Street Spirit (Fade Out),56,21,2,,,,
43,-,Daniel Powter,Bad Day,-,39,1,,,,
44,down,Courteeners,Lose Control,40,40,2,,,,
45,-,alt-J,Left Hand Free,-,45,1,,,,
46,-,Shmemel,"Shalom, Chaver.",-,3,1,,,,
47,-,Elbow,Any Day Now,-,47,1,,,,
48,-,Steely Dan,Hey Nineteen (Live),-,20,1,,,,
49,-,Yonaka,Death By Love,-,49,1,,,,
50,-,Bastille,Good Grief,-,1,1,,,,
51,down,Of Monsters and Men,Wars,28,1,2,,,,
52,down,Blossoms,Your Girlfriend,11,5,2,,,,
53,down,RAT BOY,TRUTH OF THE YOUTH,7,1,2,,,,
54,down,Stereophonics,Bust This Town,51,9,2,,,,
55,down,White Lies,Hurt My Heart,29,1,2,,,,
56,down,Mumford & Sons,Blind Leading the Blind,6,4,2,,,,
57,down,Pearl Jam,Alive (2004 Remix),24,2,2,,,,
58,-,The Smiths,Girlfriend in a Coma,-,25,1,,,,
59,-,Holygram,Signals,-,59,1,,,,
60,up,Spiderbait,Black Betty (Edit),76,5,2,,,,
61,up,RAT BOY,TRUTH of the YOUTH (feat. Barny Fletcher) [ART YOB REMIX],78,31,2,,,,
62,-,Neil Young,From Hank to Hendrix,-,7,1,,,,
63,-,MGMT,Kids,-,5,1,,,,
64,down,The Dylans,(Don’t Cut Me Down) Mary Quant In Blue [Remix],37,22,2,,,,
65,-,Star 69,The Laws of Nature,-,3,1,,,,
66,-,Twin Atlantic,Crash Land,-,28,1,,,,
67,-,Kasabian,Days Are Forgotten,-,7,1,,,,
68,-,Summer Camp,Losing My Mind (Dawn Golden & Rosy Cross Remix),-,50,1,,,,
69,-,alt-J,Taro (Live from the Africa Centre 14.04.12),-,4,1,,,,
70,-,Paramore,That's What You Get,-,2,1,,,,
71,-,Vampire Weekend,Step,-,32,1,,,,
72,-,The Thrills,Whatever Happened to Corey Haim?,-,22,1,,,,
73,-,Blur,Coffee and TV (Radio Edit),-,73,1,,,,
74,-,Indiana,Heart on Fire,-,28,1,,,,
75,-,Liquido,Narcotic (Long Version),-,9,1,,,,
76,-,Pixies,Where Is My Mind?,-,32,1,,,,
77,-,Cage the Elephant,Trouble,-,16,1,,,,
78,-,Biffy Clyro,Howl,-,35,1,,,,
79,down,Radiohead,Creep,12,2,2,,,,
80,-,Stereophonics,What's All the Fuss About?,-,29,1,,,,
81,-,Death Cab for Cutie,Autumn Love,-,13,1,,,,
82,-,Piroshka,Everlastingly Yours,-,15,1,,,,
83,-,Morrissey,Back on the Chain Gang,-,83,1,,,,
84,-,M.I.A.,Paper Planes,-,84,1,,,,
85,-,Nirvana,Smells Like Teen Spirit,-,9,1,,,,
86,-,Capital Cities,Safe and Sound,-,5,1,,,,
87,-,Spector,Celestine,-,87,1,,,,
88,-,Bastille,Good Grief (Autograf Remix),-,88,1,,,,
89,-,Pixies,Catfish Kate,-,8,1,,,,
90,-,Keane,Love Too Much,-,8,1,,,,
91,-,Keane,Stupid Things (Sea Fog Acoustic Session),-,28,1,,,,
92,down,The Sherlocks,NYC (Sing It Loud),77,3,2,,,,
93,-,The Sherlocks,Waiting,-,45,1,,,,
94,-,Belle and Sebastian,Sister Buddha,-,6,1,,,,
95,down,DIIV,Skin Game,34,2,2,,,,
96,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
97,down,Jimmy Eat World,All the Way (Stay),5,4,2,,,,
98,-,Radiohead,No Surprises,-,56,1,,,,
99,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,1,,,,
100,-,Florence + the Machine,Moderation,-,45,1,,,,
