Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,1,1,91,,,,
2,up,Lana Del Rey,West Coast,9,2,40,,,,
3,down,Part 1,Ghost,2,1,84,,,,
4,down,Fun.,Some Nights,3,1,35,,,,
5,up,Lana Del Rey,National Anthem,12,5,31,,,,
6,-,Billie Eilish,you should see me in a crown,-,2,21,,,,
7,-,コールドプレイ,Hurts Like Heaven,-,3,36,,,,
8,-,Lorde,Green Light,-,1,21,,,,
9,up,コールドプレイ & リアーナ,Princess of China,23,2,47,,,,
10,-,Dennis Lloyd,Never Go Back,-,1,24,,,,
11,-,LP,One Last Time,-,1,21,,,,
12,down,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",7,2,25,,,,
13,-,Craig Cassler,Lo Lo Lo Lo,-,13,1,,,,
14,up,Depeche Mode,Heaven,15,4,52,,,,
15,-,Metro Station,Seventeen Forever,-,5,38,,,,
16,-,K's Choice,Everything for Free,-,16,4,,,,
17,-,コールドプレイ,パラダイス,-,1,48,,,,
18,-,ТапОК,ДРД,-,4,35,,,,
19,-,Blur,To the End,-,2,6,,,,
20,-,тёма,Од,-,7,3,,,,
21,down,Saturday Looks Good to Me,Meet Me By the Water,20,5,37,,,,
22,-,Texas,I Don't Want a Lover,-,21,4,,,,
23,down,コールドプレイ,Charlie Brown,4,4,42,,,,
24,-,Paramore,That's What You Get,-,2,40,,,,
25,down,Coldplay,A Sky Full of Stars,5,1,69,,,,
26,-,Nirvana,Lithium,-,4,40,,,,
27,-,Neil Young,Dreamin' Man,-,16,25,,,,
28,down,אודי אולמן,ציון,19,19,3,,,,
29,up,Radiohead,Creep,31,2,54,,,,
30,-,Red Hot Chili Peppers,Give It Away,-,6,47,,,,
31,-,Red Hot Chili Peppers,Under the Bridge,-,2,52,,,,
32,-,Faith No More,Easy,-,18,22,,,,
33,-,Berry Sakharof,Hakol O Klum,-,26,11,,,,
34,-,Habalyanim,Shirim Shel Milchamot,-,1,23,,,,
35,-,Itay Mazilo,Flickers,-,18,3,,,,
36,-,АутистЪ,Р. В. С. У. (2021),-,36,3,,,,
37,-,Ryan Adams,Black Sheets of Rain (iTunes Session),-,37,1,,,,
38,-,Big Billy,Apollo 1111,-,38,1,,,,
39,-,Lost Deliveries,Drowning,-,39,1,,,,
40,-,Red Hot Chili Peppers,Goodbye Angels,-,40,1,,,,
41,-,Qomar Al Malawy,Dengan Dua Hati,-,41,1,,,,
