Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,3,1,29,,,,
2,-,Coldplay,A Sky Full of Stars,-,1,17,,,,
3,down,Part 1,Ghost,1,1,27,,,,
4,-,Maya Pasternak,רואה אותך,-,3,3,,,,
5,-,Maggie Rogers,Alaska,-,1,32,,,,
6,-,Capital Cities,Safe and Sound,-,5,7,,,,
7,-,אורן רוזן דהן,מרכזו של הכל,-,7,1,,,,
8,-,Saturday Looks Good to Me,Meet Me By the Water,-,5,3,,,,
9,up,Metro Station,Seventeen Forever,11,5,3,,,,
10,up,No Butnik,מתוקים מתוקים,15,10,2,,,,
11,-,Uri Ofer,עדן שלי,-,4,6,,,,
12,down,Lana Del Rey,West Coast,6,2,8,,,,
13,-,Noam Pinhasov,לעוף,-,1,3,,,,
14,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,2,,,,
15,-,Empire of the Sun,DNA (Brodinski Remix),-,13,4,,,,
16,-,Coldplay,Hurts Like Heaven (Live),-,13,1,,,,
17,-,PutzimPutzim,לילה לילה,-,8,4,,,,
18,-,Zeev Tene,Hey Buba,-,3,2,,,,
19,up,Red Hot Chili Peppers,Give It Away,23,6,24,,,,
20,-,Star 69,The Laws of Nature,-,3,17,,,,
21,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,17,3,21,,,,
22,-,8th Day,Thank You,-,22,3,,,,
23,-,Weezer,Happy Hour (Eden Prince Remix),-,23,1,,,,
24,-,8th Day,Never Afraid,-,7,5,,,,
25,-,Amit Erez,Love Again,-,25,1,,,,
26,-,8th Day,Inner Flame,-,21,3,,,,
27,-,Nada Surf,Popular,-,27,1,,,,
28,-,Red Hot Chili Peppers,Californication,-,2,1,,,,
29,-,Radiohead,Anyone Can Play Guitar,-,29,1,,,,
30,-,Reines Girls,Yom Rishon,-,25,1,,,,
31,-,The Cranberries,Ode to My Family,-,31,1,,,,
