Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,10,1,57,,,,
2,-,Red Hot Chili Peppers,Californication,-,2,6,,,,
3,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,3,,,,
4,up,Billie Eilish,all the good girls go to hell,5,1,4,96,2019-12-22,96,2019-12-22
5,-,Imagine Dragons,Whatever It Takes,-,2,6,,,,
6,-,twenty one pilots,Ride,-,2,9,,,,
7,-,Coldplay,Trouble,-,1,3,,,,
8,-,Coldplay,Hymn for the Weekend,-,1,57,,,,
9,-,Alanis Morissette,That I Would Be Good,-,1,2,,,,
10,down,Lewis Capaldi,Someone You Loved,7,1,74,4,2019-10-06,4,2019-10-06
11,-,twenty one pilots,Stressed Out,-,1,69,,,,
12,up,Imagine Dragons,Thunder,34,1,52,,,,
13,-,KALEO,Way Down We Go,-,1,7,,,,
14,up,d4vd,Here With Me,36,2,11,,,,
15,down,t.r.o.e.,Дмм,12,1,38,,,,
16,-,Lorde,Team,-,1,2,,,,
17,down,twenty one pilots,Heathens,14,1,73,,,,
18,down,LINKIN PARK,Numb,3,3,3,,,,
19,down,Halsey,Die 4 Me,15,1,24,,,,
20,down,Афеш,Глупая,18,2,39,,,,
21,-,МИЛЛИАРДЫ,ВМВМ,-,3,22,,,,
22,up,Tom Misch,It Runs Through Me (feat. De La Soul),33,2,67,,,,
23,down,Rainbow Kitten Surprise,It's Called: Freefall,16,4,11,,,,
24,-,Smith & Thell,I Feel It In The Wind,-,24,2,,,,
25,down,Coldplay,Adventure of a Lifetime,1,1,71,,,,
26,up,Hazel O'Connor,Drftwood (Live),40,15,20,,,,
27,-,Florence + the Machine,Ship To Wreck,-,1,30,,,,
28,down,Portugal. The Man,Feel It Still,13,2,66,,,,
29,down,Seinabo Sey,I Love You,26,1,51,,,,
30,-,Long Beach Dub Allstars,It Ain't Easy,-,9,55,,,,
31,-,Rosa Linn,SNAP,-,1,22,,,,
32,-,Edwyn Collins,A Girl Like You,-,1,26,,,,
33,-,Plain White T's,Hey There Delilah,-,1,45,,,,
34,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,1,14,,,,
35,up,Lewis Capaldi,Wish You The Best (JMAC Remix),52,11,15,,,,
36,down,Coldplay,Yellow (Live),22,10,24,,,,
37,-,Dan Auerbach,King of a One Horse Town,-,2,58,,,,
38,-,Cerrone,Give Me Love (Frankie Knuckles Remix),-,36,3,,,,
39,-,JP Cooper & Astrid S,Sing It With Me,-,8,4,,,,
40,-,Sparks,"When Do I Get to Sing ""My Way""",-,7,2,,,,
41,-,Kate Earl,Wicked Love,-,40,3,,,,
42,down,Billie Eilish,bury a friend,29,6,63,,,,
43,-,Coldplay,Yellow,-,3,29,,,,
44,-,The Church,Under the Milky Way,-,17,13,,,,
45,-,The Beautiful South,Dream a Little Dream,-,6,20,,,,
46,-,London Grammar & CamelPhat,Higher,-,15,5,,,,
47,up,Radiohead,Creep,63,2,102,,,,
48,up,Red Hot Chili Peppers,Under the Bridge,69,2,110,,,,
49,down,Alanis Morissette,Crazy (James Michael Mix),32,3,37,,,,
50,-,Billie Eilish,you should see me in a crown,-,2,59,,,,
51,-,Bastille,Those Nights,-,19,1,,,,
52,-,The Human League,Lebanon,-,4,13,,,,
53,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,18,18,,,,
54,-,Yehu Yaron,כולם כל כך,-,44,1,,,,
55,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,22,,,,
56,down,Star 69,The Laws of Nature,49,3,54,,,,
57,-,Pussycat,Mississippi,-,57,1,,,,
58,-,Manic Street Preachers,A Design for Life,-,3,11,,,,
59,-,Faith No More,Easy,-,18,40,,,,
60,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,88,,,,
61,-,אלי לס,ליבי,-,1,9,,,,
62,-,Andend boom,VS,-,62,1,,,,
63,-,אודי אולמן,אשת חיל,-,28,8,,,,
64,-,בני אלף,אור יום,-,30,12,,,,
65,-,Nirvana,Smells Like Teen Spirit,-,9,64,,,,
66,-,Neil Young,From Hank to Hendrix,-,7,58,,,,
67,-,BAMBARA,Mythic Love,-,61,2,,,,
68,-,Priestgate,Bedtime Story,-,68,1,,,,
69,-,Biffy Clyro,Re-arrange,-,19,2,,,,
70,-,Eades,A Welcome Goodbye,-,70,1,,,,
71,-,Billie Myers,Kiss the Rain,-,5,18,,,,
72,down,Green Day,Wake Me Up When September Ends,11,1,40,,,,
