Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,2,1,8,,,,
2,up,Maggie Rogers,Alaska,3,1,22,,,,
3,up,Jackie Maika,צ'רלי וחצי,28,3,3,,,,
4,-,אורן שפר,עוד פעם אחת לראות,-,3,4,,,,
5,-,Liron Amram,חלום ישן,-,5,1,,,,
6,-,Kol HaChatichim Etzli,Af Achat Lo,-,6,1,,,,
7,-,Jango,Kmo Pa'am,-,7,1,,,,
8,up,The Electric Soft Parade,Saturday,13,4,5,,,,
9,up,San Cisco,On the Line,25,9,3,,,,
10,down,Riquet1er,Jingle1,1,1,4,,,,
11,-,בזבזנים,יום אחד,-,7,1,,,,
12,-,Jango,Tavini Oti,-,2,3,,,,
13,up,ÅÄÖ,Aie,15,1,7,,,,
14,down,Part 1,Ghost,6,1,7,,,,
15,-,6crux9,Aei Aei,-,6,2,,,,
16,-,The xx,Intro,-,2,9,,,,
17,-,Mac DeMarco,Passing Out Pieces,-,17,3,,,,
18,-,Talking Heads,Wild Wild Life,-,18,1,,,,
19,down,DRIIM,04/04,4,3,3,,,,
20,-,Pixies,Velouria,-,15,4,,,,
21,-,Angels & Airwaves,The Adventure,-,20,8,,,,
22,-,Machine Gun Kelly,Bloody Valentine,-,20,3,,,,
23,up,Biffy Clyro,Tiny Indoor Fireworks,23,6,4,,,,
24,-,Mallory Knox,Lighthouse,-,14,5,,,,
25,down,Perfume Genius,Without You,5,5,3,,,,
26,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),36,9,5,,,,
27,-,Muse,Bliss,-,17,3,,,,
28,-,Death Cab for Cutie,Gold Rush,-,28,2,,,,
29,down,Kid Bloom,Wounded/Surrounded,7,6,4,,,,
30,-,Camera Obscura,Honey In the Sun,-,8,5,,,,
31,-,Lorde,Royals,-,5,2,,,,
32,-,Talk In Code,Face to Face,-,12,3,,,,
33,-,Prefab Sprout,When Love Breaks Down,-,25,3,,,,
34,-,The Black Keys,Bullet In the Brain,-,34,1,,,,
35,-,Enter Shikari,Stop the Clocks (Single Edit),-,1,13,,,,
36,down,The Killers,Fire In Bone,18,11,4,,,,
37,-,Weezer,Hero,-,11,3,,,,
38,-,BC Camplight,Born to Cruise,-,19,1,,,,
39,down,Radiohead,Creep,33,2,22,,,,
40,-,The Strokes,One Way Trigger,-,7,3,,,,
41,-,3OH!3,Back to Life,-,11,3,,,,
42,-,The Strokes,Someday,-,42,1,,,,
43,-,פינקי,השמיים הם הגבול,-,1,6,,,,
44,down,Tim Burgess,Laurie,14,7,6,,,,
45,-,Built to Spill,Pat,-,45,1,,,,
46,-,Alice Gold,Cry Cry Cry (Live),-,25,3,,,,
47,-,Alex Winston,Sister Wife,-,47,2,,,,
48,-,Circa Waves,So Long,-,10,1,,,,
49,-,Grouplove,Lovely Cup,-,23,3,,,,
50,-,Empire of the Sun,High and Low,-,50,1,,,,
51,-,Blur,Country House,-,4,4,,,,
52,-,The 1975,Love It If We Made It,-,52,1,,,,
53,-,The Shins,Phantom Limb,-,25,2,,,,
54,-,The Smiths,This Charming Man,-,54,1,,,,
55,-,The Black Keys,The Go Getter,-,1,1,,,,
56,-,Red Hot Chili Peppers,Under the Bridge,-,2,11,,,,
57,-,Blonde Redhead,Silently,-,13,2,,,,
58,-,twenty one pilots,Chlorine,-,58,1,,,,
59,-,MGMT,Time to Pretend,-,20,3,,,,
60,-,Kaiser Chiefs,Coming Home,-,34,3,,,,
61,-,Spiderbait,Black Betty (Edit),-,5,17,,,,
62,-,LINKIN PARK,Shadow of the Day,-,5,4,,,,
63,-,A R I Z O N A,Electric Touch,-,27,4,,,,
64,-,MGMT,Hand It Over,-,55,2,,,,
65,-,Heart Of Gold,Midnight in Miami,-,16,1,,,,
66,-,The Shins,Girl Sailor,-,11,2,,,,
67,-,A R I Z O N A,Electric Touch (ayokay Remix),-,17,5,,,,
68,-,The Ocean Blue,Between Something and Nothing,-,6,5,,,,
69,down,Maverick Sabre,No One,48,48,2,,,,
70,down,New Edition,Candy Girl,38,2,4,,,,
71,-,XTC,Making Plans for Nigel (Live),-,11,3,,,,
72,-,Habibi,I Got the Moves,-,72,1,,,,
73,-,Nirvana,Heart-Shaped Box,-,73,1,,,,
74,-,The Wombats,Lemon to a Knife Fight,-,22,5,,,,
