Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,2,1,11,,,,
2,down,Liran' Roll,Maria,1,1,10,,,,
3,-,Part 1,Ghost,-,1,9,,,,
4,up,The Electric Soft Parade,Saturday,8,4,7,,,,
5,-,Miles Kane,Rearrange,-,2,5,,,,
6,-,DRIIM,04/04,-,3,4,,,,
7,up,Tim Burgess,Laurie,24,7,9,,,,
8,down,Maggie Rogers,Alaska,4,1,25,,,,
9,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,9,7,,,,
10,-,ÅÄÖ,Aie,-,1,9,,,,
11,-,Tzemed Reot,Hashir Haba,-,4,1,,,,
12,-,Metalish,Am Yisroel,-,2,3,,,,
13,-,מונומנט,אל תוך החדר,-,6,2,,,,
14,-,Billie Eilish,8,-,3,1,,,,
15,-,Kasabian,Man of Simple Pleasures,-,15,4,,,,
16,-,Green Day,Minority,-,16,2,,,,
17,-,The Shins,So Now What,-,17,2,,,,
18,-,Jackie Maika,הכל בגלל האהבה,-,5,4,,,,
19,-,BC Camplight,Born to Cruise,-,19,3,,,,
20,-,LOW IQ 01,Way It Is,-,20,1,,,,
21,-,The Wombats,Jump Into the Fog,-,21,1,,,,
22,-,The Academic,Acting My Age,-,21,1,,,,
23,-,The Psychedelic Furs,No-One,-,23,1,,,,
24,-,3OH!3,Back to Life,-,11,4,,,,
25,-,Prefab Sprout,When Love Breaks Down,-,25,4,,,,
26,-,The Spitfires,Life Worth Living,-,12,1,,,,
27,-,Muse,New Born,-,27,1,,,,
28,-,Gaz Coombes,Wounded Egos,-,20,4,,,,
29,-,Declan McKenna,"Daniel, You're Still A Child",-,18,1,,,,
30,down,Heart Of Gold,Midnight in Miami,16,16,4,,,,
31,-,Oasis,Champagne Supernova (Remastered),-,21,2,,,,
32,up,Liquido,Narcotic (Long Version),49,9,10,,,,
33,-,A R I Z O N A,Electric Touch (ayokay Remix),-,17,6,,,,
34,-,Halsey,You should be sad,-,1,10,74,2020-01-12,20,2020-02-16
35,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,27,2,,,,
36,-,Kristin Kontrol,X-Communicate,-,25,4,,,,
37,-,The Dylans,Planet Love,-,15,5,,,,
38,-,Jackie Maika,לעוף איתך,-,8,1,,,,
39,-,Big Country,Look Away,-,39,1,,,,
40,-,Perfume Genius,On the Floor (Edit),-,9,3,,,,
41,-,Imagine Dragons,Next to Me,-,22,2,,,,
42,-,twenty one pilots,Stressed Out,-,1,3,,,,
43,-,A R I Z O N A,"Cross My Mind, Pt. 2 (feat. Kiiara)",-,43,1,,,,
44,-,Nirvana,Come as You Are,-,33,2,,,,
45,-,Joy Division,Love Will Tear Us Apart,-,45,1,,,,
46,-,Grandaddy,Way We Won't,-,10,2,,,,
47,-,Biffy Clyro,Tiny Indoor Fireworks,-,6,6,,,,
48,-,Maverick Sabre,No One,-,48,3,,,,
49,-,Vampire Weekend,Harmony Hall,-,3,3,,,,
50,-,All Tvvins,Too Young to Live,-,30,4,,,,
51,down,Radiohead,Creep,17,2,25,,,,
52,-,Various Cruelties,Great Unknown,-,6,4,,,,
53,-,Noel Gallagher's High Flying Birds,She Taught Me How to Fly (Justin Robertson's Deadstock 33s Remix),-,53,1,,,,
54,-,Kings of Leon,Supersoaker,-,15,3,,,,
55,-,Grandaddy,Way We Wont (KUTX SXSW Session),-,20,5,,,,
56,down,Lonely the Brave,Distant Light,47,17,3,,,,
57,-,Avalanche City,The Streets,-,57,1,,,,
58,-,Duran Duran,All She Wants Is,-,49,2,,,,
59,-,Toyah,I Want to Be Free,-,56,2,,,,
60,-,Bombay Bicycle Club,Leave It,-,60,1,,,,
61,-,twenty one pilots,Ride,-,2,3,,,,
62,-,Kaiser Chiefs,Coming Home,-,34,4,,,,
63,-,Coldplay,Up&Up,-,23,1,,,,
64,-,Mallory Knox,Lighthouse,-,14,6,,,,
65,-,Public Service Broadcasting,Progress (feat. Tracyanne Campbell),-,10,1,,,,
66,-,Two Door Cinema Club,Isolation,-,9,5,,,,
67,down,Metro Station,Shake It,43,8,6,,,,
68,-,Pickin' On Series,Self Esteem,-,12,1,,,,
69,-,Camera Obscura,Honey In the Sun,-,8,6,,,,
70,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,34,1,,,,
71,-,Blossoms,There's a Reason Why (I Never Returned Your Calls) [feat. The Sense of Sound Singers] [Gospel Choir Version],-,71,1,,,,
72,-,Westerman,Confirmation,-,72,1,,,,
73,-,Nirvana,Smells Like Teen Spirit,-,9,6,,,,
74,-,Coldplay,A Sky Full of Stars,-,1,8,,,,
75,-,Red Hot Chili Peppers,Otherside,-,5,2,,,,
76,-,Lewis Capaldi,Before You Go,-,6,9,45,2019-11-24,10,2020-08-30
77,-,Berry Sakharof,Ad Klot,-,24,1,,,,
78,-,סאבווי סאקרס,חרא מדינה,-,78,1,,,,
79,-,Metalish,Ani Maamin,-,7,4,,,,
80,-,Pearl Jam,"Fortunate Son, Porch (Live) [Live]",-,80,1,,,,
