Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,1,1,56,,,,
2,up,Part 1,Ghost,4,1,51,,,,
3,up,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",5,2,13,,,,
4,-,Bon Iver,____45_____,-,4,1,,,,
5,up,Coldplay,A Sky Full of Stars,11,1,38,,,,
6,up,Brusi,מיטב הלהיטים,6,1,16,,,,
7,-,LIVE,Lightning Crashes,-,2,13,,,,
8,up,Fun.,Some Nights,15,1,16,,,,
9,down,Maggie Rogers,Alaska,3,1,43,,,,
10,up,Metro Station,Seventeen Forever,29,5,17,,,,
11,-,コールドプレイ,パラダイス,-,1,18,,,,
12,-,Red Hot Chili Peppers,Otherside,-,5,30,,,,
13,up,Green Day,Sassafras Roots,18,4,14,,,,
14,-,Saturday Looks Good to Me,Meet Me By the Water,-,5,16,,,,
15,-,דורון בוטניק,חולה,-,3,3,,,,
16,-,Elle King,Wild Love,-,16,1,,,,
17,-,Lykke Li,better alone,-,15,1,,,,
18,-,Knesiyat Hasechel,שיר אוהב וכואב,-,6,8,,,,
19,-,Slightly Stoopid,This Joint,-,19,1,,,,
20,-,Tame Impala,It Is Not Meant to Be,-,20,1,,,,
21,up,コールドプレイ,Charlie Brown,22,4,21,,,,
22,-,Galli Allon,סלח לי,-,12,3,,,,
23,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,16,,,,
24,up,コールドプレイ,Hurts Like Heaven,32,3,14,,,,
25,-,Team Ghost,25.3,-,7,3,,,,
26,-,Long Beach Dub Allstars,It Ain't Easy,-,9,19,,,,
27,-,Kings of Leon,Pyro,-,11,2,,,,
28,up,Empire of the Sun,DNA,37,4,10,,,,
29,-,Jackie Maika,עופרה,-,1,2,,,,
30,-,BeAshmati,מסיבה של חברים,-,15,2,,,,
31,down,LANY,ILYSB (Stripped),8,3,16,,,,
32,-,Bastille,Pompeii (Kat Krazy Remix),-,5,6,,,,
33,-,Jango,Tavini Oti,-,2,13,,,,
34,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,41,3,35,,,,
35,-,LANY,ILYSB,-,3,5,,,,
36,-,Nirvana,Smells Like Teen Spirit,-,9,10,,,,
37,-,Red Hot Chili Peppers,Under the Bridge,-,2,29,,,,
38,down,Red Hot Chili Peppers,Give It Away,36,6,32,,,,
39,-,All or Nothing,King of Coolidge,-,13,5,,,,
40,-,Jonnie Shualy,Malkat Hakita,-,36,2,,,,
41,-,Fall Out Boy,"Sugar, We're Goin' Down",-,41,1,,,,
42,-,Yehu Yaron,שלושה שירים שלא נכתבו (חלק א),-,42,1,,,,
43,-,The Used,The Taste of Ink,-,43,1,,,,
44,-,Hands Like Houses,Torn,-,44,1,,,,
45,-,Knesiyat Hasechel,"לא רוצים לישון, רוצים להשתגע",-,45,1,,,,
46,-,Biffy Clyro,Mountains,-,21,2,,,,
47,-,Young Jesus,Saganism vs. Buddhism,-,47,1,,,,
48,up,Lana Del Rey,White Mustang,48,6,3,,,,
