Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,1,1,86,,,,
2,up,Part 1,Ghost,4,1,79,,,,
3,up,Coldplay,Adventure of a Lifetime,12,1,25,,,,
4,up,Empire of the Sun,DNA,24,4,28,,,,
5,up,Plain White T's,Hey There Delilah,32,1,17,,,,
6,-,Lana Del Rey,West Coast,-,2,37,,,,
7,down,Billie Eilish,you should see me in a crown,3,2,20,,,,
8,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),29,6,20,,,,
9,-,Blur,To the End,-,2,4,,,,
10,down,Dan Auerbach,King of a One Horse Town,5,2,18,,,,
11,-,DJ Oscar & SEEYA,Chocolata (Remix),-,11,1,,,,
12,up,Imagine Dragons,Thunder,43,1,25,,,,
13,up,LP,How Low Can You Go,36,3,19,,,,
14,up,Coldplay,A Sky Full of Stars,26,1,64,,,,
15,-,LANY,ILYSB (Stripped),-,3,36,,,,
16,up,LIVE,Lightning Crashes,19,2,24,,,,
17,-,Green Day,Holiday / Boulevard of Broken Dreams,-,17,2,,,,
18,down,コールドプレイ,Charlie Brown,17,4,38,,,,
19,down,コールドプレイ,Hurts Like Heaven,18,3,32,,,,
20,-,Vance Joy,Riptide,-,20,1,,,,
21,-,Paramore,That's What You Get,-,2,36,,,,
22,-,Red Hot Chili Peppers,Otherside,-,5,47,,,,
23,-,The Killers,Spaceman,-,5,6,,,,
24,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),35,12,5,,,,
25,down,コールドプレイ,パラダイス,23,1,45,,,,
26,-,R.E.M.,The One I Love,-,26,4,,,,
27,up,Metro Station,Seventeen Forever,38,5,35,,,,
28,-,Elvis Costello & The Roots,(She Might Be A) Grenade,-,28,1,,,,
29,up,Red Hot Chili Peppers,Under the Bridge,57,2,49,,,,
30,up,Coldplay,Every Teardrop Is a Waterfall (Live),47,2,13,,,,
31,-,The Korgis,Everybody's Got to Learn Sometime,-,25,6,,,,
32,-,Star 69,The Laws of Nature,-,3,27,,,,
33,-,Nirvana,Lithium,-,4,39,,,,
34,-,Faith No More,Easy,-,18,21,,,,
35,-,Imri Cohen,שיר ניצחון הנפש על הגוף,-,35,1,,,,
36,-,Nikki Louder,Indian Companion,-,36,1,,,,
37,-,Black Rebel Motorcycle Club,Beat the Devil's Tattoo,-,37,1,,,,
38,-,изящная,Х/ф,-,2,11,,,,
39,-,אודי אולמן,ציון,-,19,1,,,,
40,-,אבי הס,אתה הוא,-,38,2,,,,
41,-,Metalish,Ani Maamin,-,7,12,,,,
42,-,Bo Labar,הבית שלי,-,42,2,,,,
43,-,Shmuel Harari,בית נאמן,-,39,5,,,,
