Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seaside,Sycamore,-,1,0,,,,
2,up,DIIV,Skin Game,25,2,0,,,,
3,-,Ariel Pink,Put Your Number In My Phone,-,3,0,,,,
4,up,Of Monsters and Men,Wars,7,1,0,,,,
5,-,A R I Z O N A,Nostalgic,-,5,0,,,,
6,-,Liam Gallagher,The River,-,6,0,,,,
7,-,Neil Young,From Hank to Hendrix,-,7,0,,,,
8,-,Lush,Nothing Natural,-,8,0,,,,
9,-,Radiohead,Thinking About You,-,9,0,,,,
10,up,Jake Shears,Good Friends,92,10,0,,,,
11,up,Dominic Fike,3 Nights,94,1,0,,,,
12,-,Lana Del Rey,High By the Beach,-,12,0,,,,
13,-,Weezer,High As a Kite,-,13,0,,,,
14,-,Kaiser Chiefs,People Know How To Love One Another,-,3,0,,,,
15,-,Kaiser Chiefs,Golden Oldies,-,1,0,,,,
16,down,Pixies,Catfish Kate,8,8,0,,,,
17,-,Liam Gallagher,Shockwave,-,2,0,,,,
18,up,The Sherlocks,NYC (Sing It Loud),23,3,0,,,,
19,down,Spector,I Won't Wait,1,1,0,,,,
20,down,RAT BOY,TRUTH OF THE YOUTH,4,1,0,,,,
21,-,Billie Eilish & Justin Bieber,bad guy,-,21,0,,,,
22,-,Your Enemies Friends,Your Enemies Are Your Enemies Friends,-,19,0,,,,
23,up,Faith No More,Midlife Crisis,29,17,0,,,,
24,-,Red Hot Chili Peppers,Snow (Hey Oh),-,12,0,,,,
25,-,Blonde Redhead,Silently,-,13,0,,,,
26,-,Babyshambles,F**k Forever,-,26,0,,,,
27,-,The Libertines,Can’t Stand Me Now,-,27,0,,,,
28,-,The Dylans,Planet Love,-,15,0,,,,
29,-,The Dylans,(Don’t Cut Me Down) Mary Quant In Blue [Remix],-,22,0,,,,
30,-,The Offspring,Self Esteem,-,19,0,,,,
31,-,Good Charlotte,Lifestyles of the Rich & Famous,-,31,0,,,,
32,-,Star 69,The Laws of Nature,-,3,0,,,,
33,-,The Ocean Blue,Ask Me John,-,33,0,,,,
34,-,Faith No More,Midlife Crisis,-,34,0,,,,
35,down,The Stone Roses,Made of Stone (Remastered),5,5,0,,,,
36,-,Breathe Carolina,Down (Jay Sean cover),-,36,0,,,,
37,-,Radius System,Feed Feed Connect,-,22,0,,,,
38,-,Kasabian,Days Are Forgotten,-,7,0,,,,
39,-,Spiderbait,Black Betty (Edit),-,5,0,,,,
40,-,Trapt,Headstrong,-,40,0,,,,
41,-,Marina and The Diamonds,Primadonna,-,38,0,,,,
42,-,LINKIN PARK,Shadow of the Day,-,5,0,,,,
43,-,Various Cruelties,Great Unknown,-,6,0,,,,
44,down,Frightened Rabbit,The Woodpile,14,14,0,,,,
45,-,Youth Lagoon,Dropla,-,21,0,,,,
46,-,Swim Deep,The Sea,-,46,0,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,2,1,0,,,,
48,down,Arctic Monkeys,Knee Socks,47,40,0,,,,
49,-,Smashing Pumpkins,1979,-,49,0,,,,
50,-,コールドプレイ & リアーナ,Princess of China,-,2,0,,,,
51,-,Drowners,A Button on Your Blouse,-,10,0,,,,
52,-,Damon Albarn,Mr Tembo,-,52,0,,,,
53,-,Blur,Parklife,-,42,0,,,,
54,-,Twin Atlantic,Brothers and Sisters,-,23,0,,,,
55,up,The Black Keys,The Go Getter,58,1,0,,,,
56,-,The Rakes,We Danced Together,-,56,0,,,,
57,-,Belle and Sebastian,The Party Line,-,57,0,,,,
58,-,Red Hot Chili Peppers,Snow (Hey Oh),-,15,0,,,,
59,-,Muse,Dead Inside,-,8,0,,,,
60,-,Muse,Starlight,-,22,0,,,,
61,-,Pixies,Velouria,-,15,0,,,,
62,-,The Last Shadow Puppets,Miracle Aligner,-,9,0,,,,
63,-,Radiohead,Airbag,-,9,0,,,,
64,-,Radiohead,High and Dry,-,7,0,,,,
65,-,Radiohead,My Iron Lung,-,12,0,,,,
66,-,Coldplay,Speed of Sound,-,15,0,,,,
67,-,My Chemical Romance,Welcome to the Black Parade,-,7,0,,,,
68,-,Richard Ashcroft,This Is How It Feels,-,31,0,,,,
69,-,The Pigeon Detectives,Take Her Back,-,64,0,,,,
70,-,Stereolab,Cybele's Reverie,-,12,0,,,,
71,-,A R I Z O N A,Electric Touch (ayokay Remix),-,17,0,,,,
72,-,The National,Day I Die,-,24,0,,,,
73,-,INHEAVEN,Regeneration,-,73,0,,,,
74,-,Liam Gallagher,For What It’s Worth,-,21,0,,,,
75,-,Tonight Alive,Disappear (feat. Lynn Gunn),-,75,0,,,,
76,-,Car Seat Headrest,Cute Thing,-,76,0,,,,
77,up,Jeff Rosenstock,Melba,86,34,0,,,,
78,-,Arctic Monkeys,Four out of Five,-,17,0,,,,
79,-,Weezer,Africa,-,79,0,,,,
80,-,Dubstar,You Were Never in Love,-,14,0,,,,
81,-,Mayonesa,Best Friend,-,56,0,,,,
82,-,Evanescence,"Bring Me To Life (Live from Le Zénith, France 2004)",-,82,0,,,,
83,-,Elliott Smith,Son of Sam,-,28,0,,,,
84,-,Nirvana,Lithium,-,4,0,,,,
85,-,Fall Out Boy,Centuries,-,18,0,,,,
86,-,Tame Impala,'Cause I'm a Man,-,68,0,,,,
87,down,Florence + the Machine,Ship To Wreck,21,1,0,,,,
88,-,British Sea Power,Bad Bohemian,-,11,0,,,,
89,-,ベック,Wow,-,89,0,,,,
90,-,Noel Gallagher's High Flying Birds,Holy Mountain,-,14,0,,,,
91,-,Bombay Bicycle Club,Luna,-,56,0,,,,
92,-,Alice Gold,Cry Cry Cry (Live),-,25,0,,,,
93,-,Florence + the Machine,Delilah (Galantis Remix) [Radio Edit],-,93,0,,,,
94,-,Snow Patrol,Chasing Cars (Live In Toronto),-,16,0,,,,
95,-,Jackie Maika,הכניסיני תחת כנפך,-,17,0,,,,
96,-,Jackie Maika,שש עשרה מלאו לנער-גירסא חדשה,-,1,0,,,,
97,-,The Strumbellas,Spirits,-,20,0,,,,
98,-,A R I Z O N A,Find Someone,-,13,0,,,,
99,-,The Black Keys,Lo/Hi,-,35,0,,,,
100,down,Vampire Weekend,This Life,3,3,0,,,,
