Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana,5,1,13,,,,
2,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),2,2,5,,,,
3,-,Jungle,Back On 74,-,3,6,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,2,147,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,78,3,127,,,,
6,down,Guy Dearden,Christmas Medley (No. 1): A Holly Jolly Christmas / Let it Snow! Let it Snow! Let it Snow! / Winter Wonderland,1,1,2,,,,
7,down,The Home Of Happy & Alistair Hetherington,Aerodynamic,6,1,49,,,,
8,up,Avicii,Wake Me Up (Avicii By Avicii),48,4,60,,,,
9,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,51,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,2,150,,,,
11,-,Calvin Harris & Sam Smith,Desire (Calvin Harris VIP Mix),-,11,2,,,,
12,up,Daft Punk,One More Time,19,1,127,,,,
13,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,2,14,,,,
14,up,SME Project & #musicbank,Lean On (SME Project Dance Cover),34,2,41,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,15,17,,,,
16,up,Alice DJ,Better off Alone,59,9,51,,,,
17,-,YolaDisko,You Come Along,-,17,1,,,,
18,up,Aitana & Danna Paola,AQYNE,18,3,13,,,,
19,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,19,43,,,,
20,up,The Chemical Brothers,Block Rockin' Beats,61,7,30,,,,
21,down,Calvin Harris,My Way,17,7,130,,,,
22,up,Vicetone & Tony Igy,Astronomia,63,10,45,99,2020-04-05,44,2020-04-12
23,down,Mijangos,Se Prendio el Cerro,11,4,50,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,38,1,166,,,,
25,-,"Zedd, Maren Morris & Grey",The Middle,-,12,47,,,,
26,-,Otto Knows,Million Voices (Radio Edit),-,14,8,,,,
27,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,40,6,15,,,,
28,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,17,32,,,,
29,down,2 Unlimited,Get Ready for This,26,12,70,,,,
30,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,162,,,,
31,up,Jax Jones & Calum Scott,Whistle,42,1,12,,,,
32,-,Timo Maas,To Get Down (Radio Mix),-,14,22,,,,
33,-,Bossa Nostra,Jackie (Pasta Boys Main Remix),-,18,20,,,,
34,-,Barbara Tucker,Beautiful People (Underground Network Mix),-,14,7,,,,
35,up,Kygo,Firestone (Mixed),76,4,53,,,,
36,down,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),33,11,20,,,,
37,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,55,,,,
38,down,Daft Punk,Around the World,20,4,159,,,,
39,-,Poe,Hello (Nevins Electronica Mix),-,10,15,,,,
40,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,2,38,,,,
41,-,The Home Of Happy & Alistair Hetherington,Mastering Engineering,-,5,53,,,,
42,-,Pepe Sanchez,Ole Ole,-,29,21,,,,
43,-,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],-,4,22,,,,
44,-,M-Beat,90's Mixup Bangers 3,-,25,16,,,,
45,down,Kura,Sentir Saudade (feat. Bia Caboz),30,24,8,,,,
46,up,Lady Gaga,Just Dance (feat. Colby O'Donis),64,18,34,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,57,1,93,,,,
48,-,Sofi Tukker & Gorgon City,House Arrest,-,8,58,,,,
49,down,Black Machine,How Gee,25,6,136,,,,
50,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,25,,,,
51,-,Issey Cross,Bittersweet Goodbye,-,2,17,,,,
52,-,The Knocks & Sofi Tukker,One On One,-,52,1,,,,
53,-,Culture Beat,Mr. Vain,-,37,7,,,,
54,-,The Chemical Brothers,Block Rockin' Beats,-,10,4,,,,
55,up,Luude,Down Under (feat. Colin Hay),56,6,23,,,,
56,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Kenny Dope Remix],-,17,3,,,,
57,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,84,,,,
58,down,Los Huracanes del Norte,Huracanes Del Norte Mix (Puras Perras),41,26,12,,,,
59,-,Alan Walker,Faded,-,10,8,,,,
60,-,One T,Music Is The One-T ODC,-,10,4,,,,
61,-,Cleptomaniacs,All I Do (feat. Bryan Chambers) [Dr Packer Remix],-,61,1,,,,
62,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],14,2,121,,,,
63,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],35,4,49,,,,
64,-,Audio Bullys,The Things,-,3,16,,,,
65,-,Jungle,Dominoes,-,42,4,,,,
66,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,12,40,,,,
67,-,Paul Johnson,Get Get Down,-,31,3,,,,
68,-,MJ Cole,Sincere (Nero Remix) [Nero Remix],-,68,1,,,,
69,-,Terraformers,Out of Time,-,2,36,,,,
70,-,Jamiroquai,Space Cowboy (Classic Radio),-,15,4,,,,
71,-,Alberto Aduer,Que No Pare,-,71,2,,,,
72,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,8,14,,,,
73,-,Yanamaste,Japanese Rave,-,21,3,,,,
74,down,Joel Corry & Becky Hill,HISTORY,21,15,5,,,,
75,-,Jamiroquai,Falling,-,8,2,,,,
76,-,Cleptomaniacs,All I Do (feat. Bryan Chambers) [Cleptomaniacs Mix],-,25,12,,,,
77,-,Gigi D'Agostino,L'amour Toujours,-,16,12,,,,
78,up,Kanix,The Lights On!! (Original Mix),79,2,31,,,,
79,down,Tapps,My Forbidden Lover,46,18,60,,,,
80,down,Regard & Raye,Secrets,53,13,66,84,2020-06-14,62,2020-06-28
81,-,Jungle,You Ain't No Celebrity (feat. Roots Manuva),-,81,1,,,,
82,-,Inner City,Good Life,-,3,11,,,,
83,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),15,15,2,,,,
84,-,Shaggy,"Boombastic (7"" Edit)",-,6,12,,,,
85,down,"Calvin Harris, Sam Smith",Promises,45,3,98,,,,
86,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),43,35,9,,,,
87,down,Iio,Rapture (Treasure Chest Full Remix),71,7,24,,,,
