Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,0,40,2019-10-06,40,2019-10-06
2,up,Joel Corry,Sorry,2,2,0,,,,
3,down,Regard,Ride It,1,1,0,57,2019-10-06,13,2019-11-10
4,up,Marshmello & Bastille,Happier,7,4,0,74,2019-10-06,74,2019-10-06
5,down,Sigala & Becky Hill,Wish You Well,4,4,0,,,,
6,down,Sofi Tukker & Bomba Estéreo,Playa Grande,5,2,0,,,,
7,down,Purple Disco Machine,Dished (Male Stripper),6,2,0,,,,
8,up,Daft Punk,Around the World,56,4,0,,,,
9,up,Mediks,Original Selecta,58,9,0,,,,
10,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],72,8,0,,,,
11,up,Martin Solveig & Dragonette,Hello,42,1,0,,,,
12,up,David Guetta & Sia,Flames,18,2,0,,,,
13,up,Sigma,Nobody To Love,77,6,0,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,0,,,,
15,up,"Swedish House Mafia, Sebastian Ingrosso, Tommy Trash & Axwell",Save the World / Reload / Heart Is King (Live),60,15,0,,,,
16,-,Gypsymen,Babarabatiri (Tee's Latin Mix),-,8,0,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,0,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,7,0,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,8,0,,,,
20,up,Galantis,Peanut Butter Jelly,49,7,0,,,,
21,down,Alan Walker,Alone,17,12,0,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,14,0,,,,
23,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),30,4,0,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,22,0,,,,
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,74,4,0,,,,
26,down,Edward Maya & Vika Jigulina,Stereo Love (Original),21,2,0,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,13,0,,,,
28,up,re:lounge,Careless Whisper (Smooth Chill Out Mix),52,26,0,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,15,0,,,,
30,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],78,21,0,,,,
31,up,David Guetta,Stay (Don't Go Away) [feat. Raye],41,3,0,,,,
32,-,Krafty Kuts & Dynamite MC,Impact,-,31,0,,,,
33,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),59,12,0,,,,
34,up,Calvin Harris,Blame (feat. John Newman),73,3,0,,,,
35,up,Alexkid,I Think,84,4,0,,,,
36,down,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],32,32,0,,,,
37,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),68,19,0,,,,
38,down,Alan Walker,Faded,10,10,0,,,,
39,down,Daft Punk,One More Time,9,1,0,,,,
40,up,WestVibe Studios,Melbourne,44,10,0,,,,
41,-,Dan Hartman,I Can Dream About You,-,41,0,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,5,0,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,18,0,,,,
44,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,1,0,,,,
45,-,Undercover,Never Let Her Slip Away,-,45,0,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,12,0,,,,
47,-,Frenchies,Green Gold,-,1,0,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,19,12,0,,,,
49,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),13,5,0,,,,
50,up,Black Machine,How Gee,91,6,0,,,,
51,down,The Flirts,Danger,50,30,0,,,,
52,up,Loud Luxury,Body (feat. brando),65,5,0,,,,
53,-,Lost Frequencies,Are You With Me (Radio Edit),-,16,0,,,,
54,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),80,31,0,,,,
55,-,Zedd & Katy Perry,365,-,17,0,,,,
56,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,53,0,,,,
57,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,41,0,,,,
58,-,Alan Walker,Faded (Dash Berlin Remix),-,44,0,,,,
59,-,Fatboy Slim,"Right Here, Right Now",-,13,0,,,,
60,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,42,0,,,,
61,down,Clean Bandit,Symphony (feat. Zara Larsson),23,12,0,,,,
62,-,Zedd & Empire of the Sun,Alive,-,10,0,,,,
63,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),63,10,0,,,,
64,up,Safri Duo,Played-A-Live (The Bongo Song),85,38,0,,,,
65,-,Café Society,Somebody to Love,-,15,0,,,,
66,-,RuPaul,U Wear It Well (Original Instrumental),-,6,0,,,,
67,-,Zedd,Clarity (feat. Foxes),-,2,0,,,,
68,-,Sy Ns - 13,Ta7shesh - Wawi,-,26,0,,,,
69,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,23,0,,,,
70,down,Technotronic,Pump Up the Jam,29,8,0,,,,
71,-,Calvin Harris,Summer,-,6,0,,,,
72,down,The Beloved,Sweet Harmony,22,5,0,,,,
73,down,"Calvin Harris, Sam Smith",Promises,69,3,0,,,,
74,down,Huw Williams,Viva La Resolution,37,27,0,,,,
75,down,Information Society,What's on Your Mind (Pure Energy),34,23,0,,,,
