Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,0,40,2019-10-06,40,2019-10-06
2,up,Joel Corry,Sorry,2,2,0,,,,
3,up,Foals,In Degrees (Purple Disco Machine Remix),3,1,0,,,,
4,up,Regard,Ride It,4,1,0,57,2019-10-06,13,2019-11-10
5,up,Sofi Tukker & Bomba Estéreo,Playa Grande,9,2,0,,,,
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,4,0,,,,
7,-,Celeda & Danny Tenaglia,"Music Is the Answer (Original Extended 12"" Mix)",-,7,0,,,,
8,up,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),13,7,0,,,,
9,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),11,4,0,,,,
10,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),48,10,0,,,,
11,up,Frenchies,Green Gold,14,1,0,,,,
12,up,WestVibe Studios,Melbourne,19,10,0,,,,
13,up,Daft Punk,Around the World,60,4,0,,,,
14,down,Andy Spinelli,Se Acabo (Ruben Zurita Remix),5,5,0,,,,
15,up,Kimokawa,Just The Way You Are ( Bruno Mars ),41,8,0,,,,
16,up,Mediks,Original Selecta,26,9,0,,,,
17,up,Loud Luxury & brando,Body (Dzeko Remix),73,17,0,,,,
18,up,Zedd & Empire of the Sun,Alive,27,10,0,,,,
19,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,11,0,,,,
20,down,Deorro & Uberjack'd,When the Funk Drops (feat. Far East Movement),18,12,0,,,,
21,down,Janieck,Does It Matter,12,5,0,,,,
22,-,C. Da Afro,Too Hot to Handle,-,5,0,,,,
23,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,1,0,55,2019-10-27,43,2019-11-03
24,down,Gypsymen,Babarabatiri (Tee's Latin Mix),21,8,0,,,,
25,up,Sigala & Becky Hill,Wish You Well,55,4,0,,,,
26,down,MDT,5:02 Pm,10,8,0,,,,
27,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),33,19,0,,,,
28,down,Marshmello & Bastille,Happier,8,4,0,74,2019-10-06,74,2019-10-06
29,down,David Guetta,Gettin Over You (Dubstep Remix),22,10,0,,,,
30,down,Marqez,01:00 Hrs. EST,25,12,0,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,32,1,0,,,,
32,down,Sigala & Becky Hill,Wish You Well (Acoustic),16,16,0,,,,
33,down,Purple Disco Machine,Dished (Male Stripper),7,2,0,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,7,0,,,,
35,up,Morris DJ,Spread,66,35,0,,,,
36,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog Club Mix),39,36,0,,,,
37,-,Blondie,Tide Is High (Sand Dollar Mix),-,11,0,,,,
38,-,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],-,29,0,,,,
39,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,39,0,,,,
40,up,Daft Punk,One More Time / Aerodynamic,42,8,0,,,,
41,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),52,41,0,,,,
42,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,0,,,,
43,-,Ace of Base,All That She Wants (Joeysuki Remix),-,4,0,,,,
44,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),76,20,0,,,,
45,down,Huw Williams,Viva La Resolution,37,27,0,,,,
46,up,The Beloved,Sweet Harmony,51,5,0,,,,
47,down,Sy Ns - 13,Ta7shesh - Wawi,43,26,0,,,,
48,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),72,31,0,,,,
49,-,Viola Wills,Gonna Get Along Without You Now (Extended Mix),-,29,0,,,,
50,up,Division 4 & Matt Consola,Nothing Breaks Like a Heart (Mark Ronson) [Division 4 & Matt Consola Unofficial Remix],58,50,0,,,,
51,up,Corona,The Rhythm Of The Night,65,17,0,,,,
52,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),46,8,0,,,,
53,up,Dan Hartman,I Can Dream About You,74,41,0,,,,
54,up,Calvin Harris,Summer (Extended Mix),59,7,0,,,,
55,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,0,,,,
56,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,0,,,,
57,-,Jonas Blue & HRVY,Younger,-,57,0,,,,
58,up,Kungs,Don't You Know (feat. Jamie N Commons),70,35,0,,,,
59,-,Edward Maya & Vika Jigulina,Stereo Love (Victor Niglio Remix),-,25,0,,,,
60,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],45,2,0,,,,
61,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,1,0,,,,
62,-,Dom Dolla,San Frandisco,-,52,0,,,,
63,-,Luis Alvarado,The Muzik (Radio Mix),-,63,0,,,,
64,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,0,,,,
65,-,Ramirez,El Gallinero (A Cappella),-,43,0,,,,
66,down,Feed Me,Chinchilla,54,10,0,,,,
67,down,Kelly Clarkson,Because of You (Jason Nevins Radio),20,14,0,,,,
68,-,John Paul Young,Love Is In the Air,-,2,0,,,,
69,-,Martin Garrix,These Are the Times (feat. JRM),-,54,0,,,,
70,-,Knife Party,Centipede,-,57,0,,,,
71,-,Hardwell,Apollo (feat. Amba Shepherd),-,71,0,,,,
72,-,Swedish House Mafia,One,-,23,0,,,,
