Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchies,Green Gold,2,1,64,,,,
2,up,Trommel,Emoción 5,3,1,48,,,,
3,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],4,1,62,,,,
4,-,TheFatRat,Unity,-,2,1,,,,
5,up,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,6,1,27,,,,
6,up,AlexZ,Groove Along,7,2,54,,,,
7,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,14,,,,
8,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),64,8,47,,,,
9,up,Block & Crown & Martina Budde,Let's Celebrate,10,6,2,,,,
10,up,Avalon & Logical,Outer Limit,49,8,33,,,,
11,-,RuPaul,U Wear It Well (Original Instrumental),-,6,56,,,,
12,-,Sunlounger & Zara,Lost (Chill Version),-,11,10,,,,
13,down,Toot,If or Not,9,6,40,,,,
14,up,surf mesa,Ily,23,5,40,63,2020-04-19,18,2020-07-12
15,-,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),-,2,1,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),38,2,43,,,,
17,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),21,8,54,,,,
18,up,Dj Krazy Kon,Intro with Steve the Wogboy (feat. Nick Giannopoulos),22,18,3,,,,
19,-,Hiroyuki Oda,Submarine (Shingo NAKAMURA Remix),-,10,33,,,,
20,down,Marshmello & Bastille,Happier,18,4,50,74,2019-10-06,74,2019-10-06
21,-,Grupo Reacción,Déjate Querer,-,14,1,,,,
22,-,TheFatRat,Monody (feat. Laura Brehm) [Radio Edit],-,3,2,,,,
23,-,Oliver Heldens & LENNO,This Groove,-,23,2,,,,
24,-,The Orb,Toxygene (Fila Brazillia Mix),-,19,25,,,,
25,down,Block & Crown,Respect,1,1,2,,,,
26,-,Calvin Harris,Summer (Extended Mix),-,7,39,,,,
27,-,Deep House,Sensual,-,5,15,,,,
28,up,Zedd & Katy Perry,365,30,17,23,,,,
29,down,Instant Ramen,Nostradamus,20,16,3,,,,
30,up,Mason,Exceeder (Umek & Mike Vale Remix),52,14,32,,,,
31,up,Daft Punk,One More Time / Aerodynamic,63,8,44,,,,
32,down,Staniz,Waves (Remix),28,6,29,,,,
33,-,Clean Bandit,24 Hours (feat. Yasmin Green),-,33,1,,,,
34,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,14,31,,,,
35,-,Avicii,SOS (feat. Aloe Blacc),-,2,30,,,,
36,down,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),13,7,30,,,,
37,up,KSHMR,My Best Life (feat. Mike Waters),79,7,39,,,,
38,down,Topic,Breaking Me (feat. A7S),16,2,33,94,2020-03-01,8,2020-08-16
39,up,Deejay Vvishmaster,They Don't Get My Eyes of You (Instrumental),53,12,5,,,,
40,-,Planet ZIM,Mind,-,23,3,,,,
41,-,Doctrina Natura,Frozen Bodies,-,41,1,,,,
42,-,The Outhere Brothers,Don't Stop (Wiggle Wiggle) [OHB Club Mix],-,42,1,,,,
43,-,Regard,Ride It,-,1,61,57,2019-10-06,13,2019-11-10
44,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,8,,,,
45,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),44,9,16,,,,
46,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,43,,,,
47,-,DaYeene,Dancing with Tears in My Eyes (Extended Version),-,47,1,,,,
48,up,John Paul Young,Love Is In the Air,55,2,36,,,,
49,down,DJ Snake,Middle (feat. Bipolar Sunshine),32,12,27,,,,
50,up,Galantis,Runaway (U & I),57,8,15,,,,
51,-,Tuxedo Junction Ballroom Band,Cuando Vuelva A Tu Lado (What A Difference A Day Makes),-,51,2,,,,
52,down,Break,Duck For Cover,36,18,16,,,,
53,down,David Guetta & Sia,Let's Love,31,6,20,84,2020-11-22,81,2020-11-29
54,-,Avicii,Silhouettes (Original Radio Edit),-,54,1,,,,
55,up,Yilberking & Anny Sepulveda,Guaracha,62,10,33,,,,
56,-,Eduardo De la Calle,Mauro 002,-,56,1,,,,
57,-,Dream Orchestra,All I have to do is Dream,-,46,1,,,,
58,-,Moon Boots,You Won't See Me Cry (feat. Little Boots) [Crackazat Remix],-,18,2,,,,
59,-,Dillon Francis & DJ Snake,Get Low,-,59,1,,,,
60,down,Black Machine,How Gee,37,6,6,,,,
61,down,Dance Squad,Jump It Up,42,26,5,,,,
62,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,25,,,,
63,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,50,,,,
64,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,36,,,,
65,-,Hybrid,Dogstar,-,5,20,,,,
66,down,Trans-X,Living On Video (Dub Mix),61,17,22,,,,
67,-,Café Society,Somebody to Love,-,15,14,,,,
68,-,Right Said Fred,I'm Too Sexy,-,1,39,,,,
69,down,Ed Sheeran,Shape of You (NOTD Remix),54,11,18,,,,
70,-,DJ Favorite & DJ Kharitonov,Do You Wanna House,-,52,1,,,,
71,up,Calvin Harris,My Way,87,7,48,,,,
72,-,Marshmello & Bastille,Happier (Blanke Remix),-,20,6,,,,
73,down,Ace of Base,All That She Wants (Joeysuki Remix),68,4,32,,,,
74,down,Blinding Lights,Blinding Lights,12,3,30,,,,
75,-,Loud Luxury,Body (feat. brando),-,5,12,,,,
76,-,LBDJS Record,Tari Ubur Ubur,-,76,1,,,,
77,-,Mint Royale,Show Me (feat. Posdnuos),-,8,17,,,,
78,-,Shahrooz Raoofi,Days Without You,-,54,2,,,,
79,-,Galantis,No Money,-,4,26,,,,
80,-,Lawrence,Along the Wire (Superpitcher Remix),-,2,35,,,,
81,-,Sim0nimo,Mirroring,-,60,2,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love,60,1,35,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,52,,,,
84,-,Hardwell & Jason Derulo,Follow Me,-,84,1,,,,
85,down,BraveLion,Tropical Flow,59,59,2,,,,
86,-,Jamiroquai,Alright (Full Length Version),-,35,10,,,,
87,down,Armin van Buuren & Garibay,Phone Down,85,9,41,,,,
88,-,Afrojack & Eva Simons,Take Over Control Ft Eva Simons (Adam F Remix),-,88,1,,,,
89,-,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),-,17,18,,,,
90,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,90,1,,,,
91,down,Information Society,What's on Your Mind (Pure Energy) [Live],43,35,8,,,,
92,down,Dillon Francis,We the Funk (feat. Fuego) [Ape Drums Remix],82,48,3,,,,
93,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,13,,,,
94,-,Gigi D'Agostino,L'amour Toujours,-,5,5,,,,
95,down,Kimokawa,Just The Way You Are ( Bruno Mars ),40,8,29,,,,
96,-,Carl Cox,PURE (Collective States Remix),-,96,1,,,,
97,-,Najwa,Mira Como Van,-,97,1,,,,
98,-,BugZzy,Dont Start Now (Remix),-,6,9,,,,
99,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,79,1,,,,
100,down,Jamiroquai,Virtual Insanity,45,6,48,,,,
