Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchies,Green Gold,2,1,130,,,,
2,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],3,1,128,,,,
3,up,Artista Desconocido,Track 2,6,1,37,,,,
4,up,Artista Desconocido,Track 1,12,1,36,,,,
5,-,Phaera,Solitaire,-,5,1,,,,
6,up,DJ Suede The Remix God,O'reilly (Remix),15,1,59,81,2021-05-02,29,2021-05-16
7,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,7,1,,,,
8,up,DJ Josh Collins,"Push It, Pop It (Collins Mix)",58,8,6,,,,
9,-,Alesso & Zara Larsson,Words,-,9,1,,,,
10,-,Black Machine,How Gee,-,6,58,,,,
11,-,Grupo Los Tepoz,El Ángel Del Amor (Salsa),-,11,1,,,,
12,down,LP,Lost on You,10,3,13,,,,
13,up,Michael Gray,Push (In the Bush) [Birdee Remix],14,6,10,,,,
14,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,33,,,,
15,up,Right Said Fred,I'm Too Sexy,39,1,76,,,,
16,-,Afrojack,It Goes Like,-,3,5,,,,
17,up,Acraze,Do It To It (feat. Cherish),32,17,3,,,,
18,-,Asylum X,Rising Moon,-,18,1,,,,
19,up,Majestic & Boney M.,Rasputin,36,12,11,,,,
20,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,33,,,,
21,up,Toot,If or Not,54,6,87,,,,
22,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,67,40,2019-10-06,40,2019-10-06
23,-,The Chemical Brothers,Electronic Battle Weapon 4,-,23,1,,,,
24,-,Daft Punk,Around the World,-,4,103,,,,
25,-,"Calvin Harris, Sam Smith",Promises,-,3,39,,,,
26,-,Staniz,Waves (Remix),-,6,46,,,,
27,-,deadmau5 & Kaskade,I Remember,-,14,2,,,,
28,up,Purple Disco Machine,Dished (Male Stripper),48,2,88,,,,
29,-,Adam Pits,Variation 1,-,29,1,,,,
30,-,Justin Bieber,Love Yourself,-,30,1,,,,
31,-,Ace of Base,All That She Wants (Joeysuki Remix),-,4,57,,,,
32,up,"Lipps, Inc.",Designer Music (Radio Edit),70,7,16,,,,
33,-,Crystal Speed,Workin' Day and Night (feat. Frankie Langdon & Paulina Vetrano),-,21,1,,,,
34,-,Tensnake,Somebody Else (feat. Boy Matthews),-,34,2,,,,
35,-,Avicii,SOS (feat. Aloe Blacc),-,2,65,,,,
36,up,Artista Desconocido,Track 3,44,3,32,,,,
37,down,Giacomo Antonio Trivelli & Matt Sibley,Studio 54000,1,1,3,,,,
38,down,Martin Solveig & Dragonette,Hello,5,1,62,,,,
39,-,Avalon & Logical,Outer Limit,-,8,79,,,,
40,-,Me & My Toothbrush,Push the Tempo (Club Mix),-,40,1,,,,
41,-,Armand Van Helden,The Funk Phenomena,-,1,4,,,,
42,-,Hercules & Love Affair,Blind,-,10,8,,,,
43,-,Kungs & Boysnoize,Fashion,-,43,1,,,,
44,-,Tiësto & KAROL G,Don't Be Shy,-,4,8,,,,
45,-,Avicii,Waiting For Love,-,4,5,,,,
46,-,Swayzak,Bergerie,-,46,1,,,,
47,-,Groove Armada,At the River,-,11,2,,,,
48,-,Truncate,The Closer,-,48,1,,,,
49,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,7,,,,
50,down,Noise Boyz,Raw Moon (Ocean Breeze Mix),45,11,8,,,,
51,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],47,15,4,,,,
52,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,17,,,,
53,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,11,,,,
54,-,Planetary Assault Systems,Run,-,54,1,,,,
55,down,Topic,Breaking Me (feat. A7S),19,2,80,94,2020-03-01,8,2020-08-16
56,-,Stardust,Music Sounds Better with You,-,52,1,,,,
57,down,Regard,Ride It,9,1,111,57,2019-10-06,13,2019-11-10
58,up,D.O.N.S. & Technotronic,Pump up the Jam,79,22,14,,,,
59,-,Sasha & Emerson,Scorchio (Full Length Version),-,59,1,,,,
60,down,The Chainsmokers,Roses (feat. ROZES),38,7,13,,,,
61,-,ALBUM NHAC XUAN,Dam Cuoi Nha,-,61,1,,,,
62,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,15,,,,
63,-,Breach & Cinnaman,Liberty,-,63,1,,,,
64,-,Sebastian Mullaert,Samunnati,-,64,1,,,,
65,up,Moby,Porcelain (Above & Beyond Remix),81,11,4,,,,
66,-,Daft Punk,One More Time (Short Radio Edit),-,4,30,,,,
67,-,The Underdog Project,Saturday Night,-,14,2,,,,
68,-,DJ B-SUPREME,Symphony,-,10,6,,,,
69,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,51,,,,
70,-,Xosar,The Mirror World,-,70,1,,,,
71,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,22,2,113,,,,
72,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,43,5,,,,
73,-,Tapps,My Forbidden Lover,-,18,17,,,,
74,-,Kygo,Firestone (Mixed),-,4,8,,,,
75,-,Fake Blood,I Think I Like It,-,5,1,,,,
76,-,Avicii,Hey Brother (Avicii By Avicii),-,44,8,,,,
77,-,Frankie Knuckles,The Whistle Song,-,15,6,,,,
78,-,DJ B-SUPREME,Where Are U Now,-,78,2,,,,
79,-,Martin Garrix,In the Name of Love (feat. Bebe Rexha) [DallasK Remix],-,29,9,,,,
80,-,The Wookies,Patrick Millah,-,21,3,,,,
81,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,15,2,,,,
82,-,Galantis,Runaway (U & I) [Kaskade Remix],-,19,4,,,,
83,-,Silver Convention,Fly Robin Fly,-,50,2,,,,
84,-,Clean Bandit,Tears (feat. Louisa Johnson),-,5,8,,,,
85,-,Charly Black,Gyal You a Party Animal,-,42,9,,,,
86,down,Velocity,Night Owl,85,45,7,,,,
87,-,GRLS,intro,-,87,1,,,,
88,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,39,12,,,,
89,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),84,31,36,,,,
90,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,25,25,,,,
