Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Let Me Just Play,Learning the Disco,2,1,4,,,,
2,down,Hybrid,Just One More (Hybrid Matrix Dub),1,1,3,,,,
3,-,Way Out West,A Sheltered Place,-,1,30,,,,
4,-,Way Out West,Tuesday Maybe,-,1,30,,,,
5,-,Way Out West,Lullaby Horizon,-,1,30,,,,
6,down,Frenchies,Green Gold,5,1,47,,,,
7,down,Trommel,Emoción 5,3,1,31,,,,
8,-,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,-,1,15,,,,
9,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],4,1,45,,,,
10,up,Staniz,Waves (Remix),27,6,21,,,,
11,-,Toot,If or Not,-,6,26,,,,
12,down,RuPaul,U Wear It Well (Original Instrumental),10,6,40,,,,
13,down,surf mesa,Ily,6,5,23,63,2020-04-19,18,2020-07-12
14,up,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),18,13,11,,,,
15,-,Hybrid,Dogstar,-,5,10,,,,
16,down,Ferry Corsten,Sublime (Thrillseekers Remix),11,8,43,,,,
17,up,Patrick Hernandez,Born to Be Alive (Mix 79),61,11,11,,,,
18,-,Norberto Acrisio aka Norbit Housemaster,Search Around,-,9,24,,,,
19,up,David Guetta & Sia,Let's Love,50,6,3,84,2020-11-22,81,2020-11-29
20,down,Topic,Breaking Me (feat. A7S),8,2,16,94,2020-03-01,8,2020-08-16
21,up,Jamiroquai,Virtual Insanity,22,6,35,,,,
22,-,The UK Shapeshifters,Finally Ready (feat. Billy Porter),-,22,2,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,71,1,27,,,,
24,up,John Paul Young,Love Is In the Air,49,2,23,,,,
25,up,Mason,Exceeder (Umek & Mike Vale Remix),30,14,15,,,,
26,-,Warriyo,Mortals (feat. Laura Brehm),-,26,3,,,,
27,down,AlexZ,Groove Along,7,2,37,,,,
28,up,Avalon & Logical,Outer Limit,36,8,18,,,,
29,-,Ship Wrek & Zookeepers,Ark,-,29,1,,,,
30,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),34,4,30,,,,
31,up,Calvin Harris,Summer (Extended Mix),66,7,30,,,,
32,up,Fratelli Stellari,Incontro ravvicinato ad Est,43,32,4,,,,
33,down,Blinding Lights,Blinding Lights,17,3,13,,,,
34,up,Danny McCarthy & DJ Dollz,Mesmerize,67,19,13,,,,
35,up,Hallman,Go from Here,35,3,19,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,7,31,,,,
37,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),64,8,32,,,,
38,-,Mint Royale,Show Me (feat. Posdnuos),-,8,7,,,,
39,-,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],-,39,1,,,,
40,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),20,8,37,,,,
41,-,"Calvin Harris, Sam Smith",Promises,-,3,22,,,,
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,29,,,,
43,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,16,,,,
44,-,German Brigante,Marimba,-,12,12,,,,
45,-,Daft Punk,Robot Rock,-,45,1,,,,
46,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,12,18,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],74,17,18,,,,
48,-,Minerva,2U,-,24,5,,,,
49,-,Teyeq,Pull Me Down,-,1,10,,,,
50,-,Yilberking & Anny Sepulveda,Guaracha,-,10,17,,,,
51,-,Ben Gold,I'm In a State of Trance,-,51,1,,,,
52,down,ExoNova,Electro Swingity,13,3,4,,,,
53,down,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),28,7,20,,,,
54,down,Ace Ventura & Astrix,Pranava,45,39,11,,,,
55,up,Colour Vision,Piña Colada,76,15,4,,,,
56,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),39,24,15,,,,
57,-,Loud Luxury & brando,Body (Dzeko Remix),-,17,12,,,,
58,down,Avicii,SOS (feat. Aloe Blacc),24,2,24,,,,
59,down,Daft Punk,Around the World,46,4,44,,,,
60,up,Regard,Ride It,70,1,47,57,2019-10-06,13,2019-11-10
61,-,Project Pablo,Dustman (feat. Dusty),-,61,1,,,,
62,down,Vinjay,Danger of Life,41,16,16,,,,
63,down,Calvin Harris,My Way,38,7,35,,,,
64,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],14,2,17,,,,
65,-,Sunlounger & Zara,Lost (Chill Version),-,11,6,,,,
66,-,Fatboy Slim,"Right Here, Right Now",-,13,2,,,,
67,-,Wookie & Eliza Doolittle,The Hype (Wideboy Club Mix),-,8,4,,,,
68,-,Deep House,Sensual,-,5,9,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,40,,,,
70,-,Daft Punk,One More Time / Aerodynamic,-,8,30,,,,
71,down,Yiyo Sarante,Sin Esencia,44,13,34,,,,
72,-,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),-,17,6,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,30,,,,
74,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,41,10,,,,
75,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,9,17,,,,
76,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,2,15,,,,
77,down,The Orb,Toxygene (Fila Brazillia Mix),26,19,16,,,,
78,-,Brooks & KSHMR,Voices (feat. TZAR) [Extended Mix],-,78,1,,,,
79,-,Sy Ns - 13,Ta7shesh - Wawi,-,26,9,,,,
80,-,The Chainsmokers,Closer (feat. Halsey),-,2,28,,,,
81,-,Jamie Berry,Delight (feat. Octavia Rose),-,81,1,,,,
82,-,Dennis Cruz,Five,-,80,2,,,,
83,-,Josi Chave,9nside (Beat Mix),-,49,5,,,,
84,-,Above & Beyond,Reverie (feat. Zoë Johnston) [Above & Beyond Extended Club Mix],-,81,2,,,,
85,-,"Jey Kurmis, Nukov & Yelmet",Not Too Flabbeh,-,85,1,,,,
86,-,Black Machine,How Gee,-,6,2,,,,
87,-,KSHMR,My Best Life (feat. Mike Waters),-,7,25,,,,
88,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,40,3,,,,
89,-,Lawrence,Along the Wire (Superpitcher Remix),-,2,24,,,,
90,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,20,1,,,,
91,-,O/V/R & James Ruskin,Post-Traumatic Son (DVS1 Pessimist Mix),-,91,1,,,,
92,-,Zombies In Miami,Disco Nostalgia,-,92,1,,,,
93,-,Blondie,Tide Is High (Sand Dollar Mix),-,11,12,,,,
94,down,Kryder & The Cube Guys,You & Me (Kryder Radio Edit),78,78,3,,,,
95,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,32,,,,
96,-,David Guetta & MORTEN,Kill Me Slow,-,96,1,,,,
97,-,John Dopping & Peter Steele,Choose to See,-,97,1,,,,
98,-,All Saints,Pure Shores,-,21,14,,,,
99,-,Stan Kolev & Paul Thomas,Revelations,-,99,1,,,,
100,-,Dan Hartman,I Can Dream About You,-,41,9,,,,
