Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,6,1,28,,,,
2,up,Issey Cross,Bittersweet Goodbye,44,2,2,,,,
3,-,Yoshinori Sunahara,Clipper's Discoteque Break,-,1,10,,,,
4,-,Snap!,The Power (Dub),-,4,2,,,,
5,up,Rebeca,Prefiero Ser Su Amante,5,1,59,,,,
6,up,Daft Punk,One More Time,43,1,106,,,,
7,up,DJ Suede The Remix God,O'reilly (Remix),7,1,116,81,2021-05-02,29,2021-05-16
8,up,Marshmello & Tiago PZK,Como Yo :(,8,3,4,,,,
9,up,La Internacional Sonora Show,Escandalo,30,1,13,,,,
10,-,Propellerheads,Velvet Pants,-,7,38,,,,
11,up,Calvin Harris,My Way,67,7,114,,,,
12,up,The Home Of Happy & Alistair Hetherington,Mastering Engineering,74,5,34,,,,
13,down,Maurino DJ,Sarà perché ti amo,4,3,7,,,,
14,up,Technotronic,Pump Up the Jam,31,8,67,,,,
15,-,The Chemical Brothers,Block Rockin' Beats,-,7,24,,,,
16,-,La Roux,Bulletproof,-,15,10,,,,
17,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),54,5,68,,,,
18,up,Sofi Tukker & Gorgon City,House Arrest,85,8,45,,,,
19,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,93,1,47,,,,
20,up,Gobierno del Estado de Aguascalientes,El Gigante De México,24,3,19,,,,
21,-,Whigfield,"Megamix (Long Version, pt. 1)",-,21,4,,,,
22,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],41,4,42,,,,
23,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,19,,,,
24,up,Deep East Music,Oil Drum,76,3,26,,,,
25,up,Daft Punk,Da Funk,51,12,10,,,,
26,-,Le Click,Tonight Is the Night (Radio Edit),-,26,1,,,,
27,down,SME Project & #musicbank,Lean On (SME Project Dance Cover),3,1,31,,,,
28,up,In-Grid,Tu es foutu,57,26,24,,,,
29,-,Cleptomaniacs,All I Do (feat. Bryan Chambers) [Cleptomaniacs Mix],-,25,6,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,130,,,,
31,-,Alice DJ,Better off Alone,-,9,34,,,,
32,up,Mijangos,Se Prendio el Cerro,33,4,29,,,,
33,-,Eiffel 65,Blue (Da Ba Dee) [Boostedkids & Monkey Bros Remix],-,19,7,,,,
34,-,Avicii,Wake Me Up (Avicii By Avicii),-,4,45,,,,
35,up,"Lipps, Inc.",Designer Music (Radio Edit),38,7,42,,,,
36,up,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],82,10,39,,,,
37,up,Terraformers,Out of Time,59,2,27,,,,
38,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",60,19,32,,,,
39,-,NegroSaky,QUITATE LA MASCARA,-,23,8,,,,
40,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),-,11,9,,,,
41,up,Snap!,Rhythm Is a Dancer,88,11,31,,,,
42,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,23,,,,
43,-,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Qulinez Remix],-,43,1,,,,
44,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,37,,,,
45,-,ニッキー・ミナージュ,Starships,-,4,13,,,,
46,down,Daft Punk,Around the World,18,4,142,,,,
47,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,36,,,,
48,-,Vicetone & Tony Igy,Astronomia,-,10,29,99,2020-04-05,44,2020-04-12
49,down,"Calvin Harris, Dua Lipa",One Kiss,21,1,145,,,,
50,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],37,2,101,,,,
51,-,DJ Feedo,Hits Mania,-,19,2,,,,
52,-,Fosc,Death Proof (EL_TXEF_A Remix),-,52,1,,,,
53,down,"Calvin Harris, Sam Smith",Promises,49,3,85,,,,
54,-,M-Beat,90's Mixup Bangers 2,-,40,7,,,,
55,-,Oliver Tree & Robin Schulz,Miss You,-,6,20,,,,
56,-,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],-,9,10,,,,
57,-,The Tamperer,Feel It (feat. Maya),-,36,5,,,,
58,down,Ini Kamoze,Here Comes the Hotstepper,2,2,27,,,,
59,up,Pitbull,Feel This Moment (feat. Christina Aguilera),95,15,4,,,,
60,down,Black Machine,How Gee,26,6,115,,,,
61,down,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),25,25,3,,,,
62,-,David Guetta,Flames (feat. Sia),-,18,12,,,,
63,-,Dirty Vegas,Days Go By (2001 Acoustic),-,9,24,,,,
64,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,64,1,,,,
65,-,Bossa Nostra,Jackie (Pasta Boys Main Remix),-,18,14,,,,
66,down,2 Unlimited,Get Ready for This,13,12,50,,,,
67,-,Red Roses,Don't Let Me Down (davincii Extended Club Mashup),-,12,17,,,,
68,down,Jaydee,Plastic Dreams,55,34,8,,,,
69,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,23,,,,
70,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,8,8,,,,
71,-,kryptogram,Woman Like You,-,4,15,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),10,2,130,,,,
73,up,David Guetta,When Love Takes Over (Blame Remix),78,5,14,,,,
74,-,Fatboy Slim,The Rockafeller Skank,-,15,3,,,,
75,-,Le Click,Tonight Is the Night,-,22,56,,,,
76,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,17,16,,,,
77,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,19,4,,,,
78,-,Pepe Sanchez,Ole Ole,-,29,8,,,,
79,-,Otto Knows,Million Voices,-,70,1,,,,
80,down,Dulce,Heridas,71,2,23,,,,
81,down,Nicki French,Total Eclipse of The Heart,32,17,42,,,,
82,up,Regard & Raye,Secrets,87,13,55,84,2020-06-14,62,2020-06-28
83,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,35,3,,,,
84,-,Block & Crown & Lissat,Whoop Party People,-,84,1,,,,
85,-,Shaggy,"Boombastic (7"" Edit)",-,6,10,,,,
86,-,All Saints,Under the Bridge,-,72,3,,,,
87,-,Way Out West,The Gift (feat. Joanna Law) [Radio Edit],-,7,6,,,,
88,-,Snap!,"The Power (7"" Version)",-,24,4,,,,
89,down,Whitney Houston,I'm Every Woman,45,5,50,,,,
90,-,J Balvin & Willy William,Mi Gente,-,44,1,,,,
91,-,Jeff Morena,No Bailes de Caballito (XTC Remix),-,27,5,,,,
92,-,Jamiroquai,Space Cowboy (Classic Radio),-,15,3,,,,
93,-,HC Instructor,Psycho Brain,-,17,2,,,,
94,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],84,4,35,,,,
95,-,David Guetta,Gettin Over You (Dubstep Remix),-,10,19,,,,
96,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Extended Remix],-,52,3,,,,
97,-,The Beloved,Satellite,-,48,3,,,,
98,-,X-Press 2,AC/DC (Gangbanger Mix),-,6,6,,,,
99,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,2,27,,,,
100,-,Deep Creed,Warrior's Dance (Mandingo Tribe Mix),-,66,2,,,,
