Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Way Out West,A Sheltered Place,2,1,24,,,,
2,down,Way Out West,Lullaby Horizon,1,1,24,,,,
3,up,Way Out West,Tuesday Maybe,3,1,24,,,,
4,up,Teyeq,Pull Me Down,38,1,7,,,,
5,up,Frenchies,Green Gold,5,1,40,,,,
6,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],7,1,38,,,,
7,down,LiQWYD,Night Out,4,3,5,,,,
8,up,Topic,Breaking Me (feat. A7S),10,2,9,94,2020-03-01,8,2020-08-16
9,down,Trommel,Emoción 5,6,1,24,,,,
10,down,surf mesa,Ily,8,5,16,63,2020-04-19,18,2020-07-12
11,up,Calvin Harris & Disciples,How Deep Is Your Love,31,1,21,,,,
12,-,Brooks,Waiting for Love (feat. Alida),-,12,1,,,,
13,down,AlexZ,Groove Along,11,2,30,,,,
14,up,Toot,If or Not,30,6,21,,,,
15,down,RuPaul,U Wear It Well (Original Instrumental),9,6,33,,,,
16,-,German Brigante,Marimba,-,12,11,,,,
17,up,Regard,Ride It,32,1,40,57,2019-10-06,13,2019-11-10
18,-,ChAnGeR,Dusty,-,10,18,,,,
19,up,Danny McCarthy & DJ Dollz,Mesmerize,43,19,6,,,,
20,-,Charlie Puth,Attention (Acoustic),-,16,11,,,,
21,up,Regard & Raye,Secrets,49,13,7,84,2020-06-14,62,2020-06-28
22,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),50,8,30,,,,
23,-,Moon Boots,I Want Your Attention (feat. Fiora),-,23,1,,,,
24,up,Norberto Acrisio aka Norbit Housemaster,Search Around,37,9,20,,,,
25,up,Mason,Exceeder (Umek & Mike Vale Remix),25,14,8,,,,
26,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],17,14,5,,,,
27,down,Ferry Corsten,Sublime (Thrillseekers Remix),18,8,36,,,,
28,up,Lawrence,Along the Wire (Superpitcher Remix),39,2,22,,,,
29,-,Orlando Vaughan,Better Than Never (Main Mix),-,11,1,,,,
30,-,Daft Punk,One More Time (Short Radio Edit),-,4,2,,,,
31,down,The Beloved,Sweet Harmony,14,5,28,,,,
32,up,Jamiroquai,Virtual Insanity,41,6,28,,,,
33,up,Le Click,Tonight Is the Night,90,22,13,,,,
34,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,17,13,,,,
35,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,30,,,,
36,up,Yilberking & Anny Sepulveda,Guaracha,46,10,11,,,,
37,-,Minus 8,African Queen (Instrumental),-,29,1,,,,
38,down,Calvin Harris,My Way,24,7,30,,,,
39,-,TheFatRat,Time Lapse,-,34,1,,,,
40,-,Jean-Jacques Perrey,The Elephant Never Forgets,-,23,3,,,,
41,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,24,8,,,,
42,-,The New Mastersounds,Your Love Is Mine Ft. Corinne Baily Rae (Nostalgia 77 Remix) [Nostalgia 77 Remix],-,42,1,,,,
43,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),33,4,23,,,,
44,down,Blinding Lights,Blinding Lights,13,3,6,,,,
45,-,Ace of Base,All That She Wants (Joeysuki Remix),-,4,16,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,56,1,37,,,,
47,up,Ace Ventura & Astrix,Pranava,55,39,7,,,,
48,-,Galantis,Peanut Butter Jelly,-,7,17,,,,
49,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),83,8,28,,,,
50,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,57,2,34,,,,
51,-,Loud Luxury & brando,Body (Dzeko Remix),-,17,11,,,,
52,down,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,16,2,8,,,,
53,up,Right Said Fred,I'm Too Sexy,67,1,22,,,,
54,down,Hallman,Go from Here,15,3,12,,,,
55,down,Neel303,Mr. Mario Bros Lost in Hackney (London Version),54,49,3,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,5,25,,,,
57,-,J.P.,"Sep, 25 / 19:26",-,39,3,,,,
58,-,Warriyo,Mortals (feat. Laura Brehm),-,26,1,,,,
59,-,"Zedd, Maren Morris & Grey",The Middle,-,12,15,,,,
60,-,Valentino Khan & Wuki,Better (feat. Roxanna),-,58,1,,,,
61,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,17,1,,,,
62,down,Avalon & Logical,Outer Limit,26,8,13,,,,
63,-,Tiësto & Sevenn,Boom,-,32,9,,,,
64,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,20,19,,,,
65,-,Higheffect,Send Me an Angel (Extended),-,65,1,,,,
66,-,Timmy T.,One More Try,-,15,15,,,,
67,up,Minerva,2U,79,24,2,,,,
68,-,Dimples D.,Sucker DJ (12inch Version),-,37,6,,,,
69,down,Yiyo Sarante,Sin Esencia,44,13,27,,,,
70,down,Vinjay,Danger of Life,45,16,10,,,,
71,-,1gnition,Secret Sunday Lover (Greg Wilson Version),-,71,1,,,,
72,up,KSHMR,My Best Life (feat. Mike Waters),82,7,21,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,12,16,,,,
74,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,8,,,,
75,down,Daft Punk,Around the World,59,4,38,,,,
76,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,32,40,2019-10-06,40,2019-10-06
77,-,Röyksopp,Eple,-,19,6,,,,
78,down,Calvin Harris,Summer (Extended Mix),22,7,23,,,,
79,down,DJ Snake,Middle (feat. Bipolar Sunshine),68,12,14,,,,
80,-,Nicky Romero & Deniz Koyu,Destiny (feat. Alexander Tidebrink) [Extended Mix],-,80,1,,,,
81,-,Above & Beyond,Reverie (feat. Zoë Johnston) [Above & Beyond Extended Club Mix],-,81,1,,,,
82,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,9,,,,
83,down,John Paul Young,Love Is In the Air,20,2,16,,,,
84,-,Dumb Fix,Slut,-,81,1,,,,
85,down,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),69,13,5,,,,
86,-,Charly Black,Gyal You a Party Animal (Hagan Remix),-,86,1,,,,
87,-,The Brother Foster,Lei Hu,-,26,7,,,,
88,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,13,11,,,,
89,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,4,,,,
90,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,41,8,,,,
91,-,Loud Luxury,Body (feat. brando),-,5,11,,,,
92,-,Clean Bandit,Tears (feat. Louisa Johnson),-,5,1,,,,
93,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,13,,,,
94,down,Marshmello & Bastille,Happier,53,4,33,74,2019-10-06,74,2019-10-06
95,-,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),-,17,2,,,,
96,-,Stacey Q,Two of Hearts,-,96,1,,,,
97,-,Daft Punk,One More Time / Aerodynamic,-,8,25,,,,
98,-,Galantis,No Money,-,4,16,,,,
99,down,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),48,48,2,,,,
100,-,Morttagua,The Mantra,-,100,1,,,,
