Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morat,Cómo Te Atreves,35,1,4,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),6,1,107,81,2021-05-02,29,2021-05-16
3,up,Dj Belite,All Eyes on Me,22,3,2,,,,
4,up,Kings of Tomorrow,Finally (Original Extended Mix),75,4,10,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,28,1,136,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,32,,,,
7,-,Lady Gee,The Game Is Over,-,7,14,,,,
8,-,Drexciya,Black Sea,-,8,1,,,,
9,down,Terraformers,Out of Time,5,2,18,,,,
10,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),17,10,28,,,,
11,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,16,1,19,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,2,121,,,,
13,up,Stereo MC's,Step It Up,14,4,53,,,,
14,up,Deep East Music,Oil Drum,46,3,19,,,,
15,-,Function,Initiation,-,15,1,,,,
16,-,Red Roses,Don't Let Me Down (davincii Extended Club Mashup),-,12,16,,,,
17,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],72,2,92,,,,
18,-,Sam Janipero,That Sound,-,7,3,,,,
19,down,Mijangos,Se Prendio el Cerro,7,4,20,,,,
20,-,Dua Lipa,Pretty Please (Masters at Work Remix),-,20,1,,,,
21,-,Roteliuc,Baladas,-,21,3,,,,
22,up,Right Said Fred,I'm Too Sexy,98,1,115,,,,
23,-,Dirty Vegas,Days Go By (Acoustic),-,23,6,,,,
24,-,Underworld,and the colour red,-,21,2,,,,
25,up,Martin Solveig & Dragonette,Hello,74,1,113,,,,
26,-,Rinôçérôse,Le mobilier,-,12,12,,,,
27,-,Kungs,Clap Your Hands,-,2,11,,,,
28,-,SAINt JHN,Roses (Imanbek Remix Extended),-,23,7,84,2020-04-05,61,2020-05-24
29,down,Rosali A.,Beggin' (Maneskin Version),13,12,23,,,,
30,-,ニッキー・ミナージュ,Starships,-,4,10,,,,
31,-,Break Machine,Street Dance (Original Version 1984),-,31,1,,,,
32,up,Charlie Puth,How Long (Remix) [feat. French Montana],88,18,27,,,,
33,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,153,,,,
34,up,2 Unlimited,Get Ready for This,61,12,42,,,,
35,up,SME Project & #musicbank,Lean On (SME Project Dance Cover),54,2,22,,,,
36,-,Kanix,The Lights On!! (Original Mix),-,2,17,,,,
37,up,Propellerheads,Velvet Pants,44,7,35,,,,
38,-,Technotronic,Pump Up the Jam,-,8,59,,,,
39,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,2,23,,,,
40,-,Blue Boy,Remember Me,-,9,28,,,,
41,up,Alice DJ,Better off Alone,52,9,26,,,,
42,up,La Internacional Sonora Show,Escandalo,69,1,8,,,,
43,down,Daft Punk,One More Time,11,1,97,,,,
44,-,"Lodato, Joseph Duveen & Jaclyn Walker",Breathe Again (Lodato Remix),-,10,10,,,,
45,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,56,,,,
46,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,4,27,,,,
47,down,kryptogram,Woman Like You,38,4,10,,,,
48,-,Bel Amour,Bel Amour,-,48,2,,,,
49,-,Don Diablo,Cutting Shapes,-,49,1,,,,
50,up,Dirty Vegas,Days Go By (2001 Acoustic),59,9,20,,,,
51,-,Fatboy Slim,The Rockafeller Skank,-,15,1,,,,
52,down,Purple Disco Machine,Dished (Male Stripper),40,2,132,,,,
53,-,David Guetta,When Love Takes Over (Blame Remix),-,5,9,,,,
54,up,Alexgson,Blue (Eiffel 65 Remix),78,25,18,,,,
55,down,Gobierno del Estado de Aguascalientes,El Gigante De México,18,3,13,,,,
56,-,KC and the Sunshine Band,That's the Way I Like It,-,56,1,,,,
57,-,Galantis,No Money,-,4,68,,,,
58,-,Dj Snail,Electro Mood,-,8,10,,,,
59,-,Sigala,Radio,-,36,5,,,,
60,-,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],-,15,8,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,27,3,106,,,,
62,down,Regard,Ride It,24,1,164,57,2019-10-06,13,2019-11-10
63,-,Klazykeroz,Suave y tierno,-,4,5,,,,
64,-,Daft Punk,Something About Us,-,11,18,,,,
65,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,8,25,,,,
66,down,Sigala & James Arthur,Lasting Lover,1,1,3,,,,
67,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,32,4,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,13,,,,
69,down,Dulce,Heridas,15,2,17,,,,
70,-,Double You,Please Don't Go (Club Mix),-,16,4,,,,
71,-,Avicii,Waiting For Love,-,4,10,,,,
72,-,The Chemical Brothers,The Golden Path,-,10,26,,,,
73,-,Otto Knows,Million Voices (Radio Edit),-,14,6,,,,
74,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,79,7,5,,,,
75,-,Timo Maas,To Get Down (Radio Mix),-,14,14,,,,
76,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,12,39,,,,
77,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,32,,,,
78,-,Coldplay,A Sky Full of Stars,-,4,12,,,,
79,-,Nicki French,Total Eclipse of The Heart,-,17,36,,,,
80,down,Billie Eilish,bad guy,55,1,15,5,2019-10-06,5,2019-10-06
81,down,Lady Gaga,Just Dance (feat. Colby O'Donis),73,18,20,,,,
82,down,Rebeca,Prefiero Ser Su Amante,9,1,50,,,,
83,-,Colin Nicholas Baldry,Viewpoint,-,25,13,,,,
84,-,Poe,Hello (Nevins Electronica Mix),-,10,9,,,,
85,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,1,170,,,,
86,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,22,,,,
87,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,11,7,,,,
88,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,19,26,,,,
89,down,Black Machine,How Gee,57,6,106,,,,
90,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,7,6,,,,
91,down,David Guetta,Gettin Over You (Dubstep Remix),89,10,14,,,,
92,down,Avicii,Wake Me Up (Avicii By Avicii),29,4,40,,,,
93,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,38,,,,
94,-,Galantis,Runaway (U & I),-,41,5,,,,
95,down,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],33,10,31,,,,
96,-,John Paul Young,Love Is In the Air,-,2,101,,,,
97,-,Sigma,Nobody To Love,-,6,20,,,,
98,-,DJ Moon & Byro,Roses (Afro Remix),-,98,1,,,,
99,down,Whitney Houston,I'm Every Woman,53,5,45,,,,
100,-,Altitude Music,Manhattan House,-,31,5,,,,
