Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,89,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Original),5,2,9,,,,
3,up,Deorro,Five Hours,14,3,8,,,,
4,-,Sylvester,You Make Me Feel (Mighty Real),-,4,1,,,,
5,up,Rebeca,Prefiero Ser Su Amante,17,1,2,,,,
6,up,Luude,Down Under (feat. Colin Hay),6,6,6,,,,
7,-,Topic,Breaking Me (feat. A7S),-,2,85,94,2020-03-01,8,2020-08-16
8,-,RAYE,Call On Me (Ferreck Dawn Remix),-,8,1,,,,
9,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],7,1,134,,,,
10,down,Frenchies,Green Gold,8,1,136,,,,
11,up,David Guetta & Sia,Let's Love,30,6,29,84,2020-11-22,81,2020-11-29
12,-,The Beloved,Sweet Harmony,-,5,37,,,,
13,up,Pierre La Voz,Princesita (feat. Pumva),24,13,4,,,,
14,up,Martin Solveig & Dragonette,Hello (Radio Edit),79,5,13,,,,
15,-,Campatech Live,Misturis,-,15,1,,,,
16,-,LCD Soundsystem,I Can Change,-,4,24,,,,
17,-,Justin Bieber,Sorry,-,17,1,,,,
18,up,Daft Punk,One More Time,47,1,46,,,,
19,-,GyZmo,Pinche Cumbion Bien Loco,-,19,2,,,,
20,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,10,2,119,,,,
21,down,Oscar Mulero,Liner,13,13,3,,,,
22,up,Kygo,Firestone (Mixed),90,4,12,,,,
23,up,Right Said Fred,I'm Too Sexy,38,1,82,,,,
24,-,Sofi Tukker,Drinkee (Radio Edit),-,24,1,,,,
25,-,Incognito,Feel The Real (Micky More & Andy Tee Classic Mix),-,25,1,,,,
26,down,Purple Disco Machine,Dished (Male Stripper),12,2,94,,,,
27,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),95,5,37,,,,
28,up,Regard,Ride It,42,1,117,57,2019-10-06,13,2019-11-10
29,-,Martin Garrix,Animals (Radio Edit),-,29,1,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,12,29,,,,
31,-,Whitney Houston,I'm Every Woman,-,5,17,,,,
32,up,Madleen Kane,You and I,66,5,26,,,,
33,-,Whigfield,Saturday Night (Radio Mix),-,19,4,,,,
34,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,69,40,2019-10-06,40,2019-10-06
35,-,Dynoro & Gigi D'Agostino,In My Mind,-,35,1,,,,
36,-,Tzusing,Situation Again and Again,-,36,1,,,,
37,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,11,,,,
38,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),15,4,66,,,,
39,-,Matt Sassari,Give It to Me,-,1,1,,,,
40,down,Brian Reaver,Le Chat,21,5,6,,,,
41,-,Age of Love,The Age of Love (Original Instrumental),-,41,1,,,,
42,down,Mikael Manvelyan,Midnight City,41,17,4,,,,
43,-,Technotronic,Pump Up the Jam,-,43,1,,,,
44,down,Stereo MC's,Step It Up,4,4,24,,,,
45,down,Sgt Slick,Gimme! Gimme! Gimme! (Freejak Remix),11,10,5,,,,
46,-,Black Machine,How Gee,-,6,63,,,,
47,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),44,27,5,,,,
48,up,Biscits,Wait A Minute (Extended Mix),94,24,6,,,,
49,-,Soca Boys,Follow the Leader,-,15,3,,,,
50,-,Calvin Harris,Summer,-,6,41,,,,
51,-,Staniz,Waves (Remix),-,6,50,,,,
52,-,Alexgson,Blue (Eiffel 65 Remix),-,25,1,,,,
53,-,La Bouche,Sweet Dreams,-,13,7,,,,
54,down,Sean Paul,No Lie (feat. Dua Lipa),20,10,13,,,,
55,-,Candido,Jingo (Dr Packer Rework),-,55,2,,,,
56,down,Paul Hubiss,Liner 40,18,18,3,,,,
57,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,19,1,,,,
58,down,Hercules & Love Affair,Blind,33,10,14,,,,
59,up,DJ B-SUPREME,Problem,75,45,7,,,,
60,-,Fake Blood,I Think I Like It,-,5,6,,,,
61,-,Chris Brown,Turn Up the Music,-,52,2,,,,
62,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,67,,,,
63,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,5,,,,
64,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,6,,,,
65,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,65,1,,,,
66,-,Fabrizio Fullone,Minimal Fullone,-,66,1,,,,
67,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,18,13,,,,
68,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,4,38,,,,
69,-,Otto Knows,Million Voices (Radio Edit),-,14,1,,,,
70,-,KC and The Sunshine Band,That's the Way I Like It,-,57,1,,,,
71,down,Martin Solveig & Dragonette,Hello,1,1,68,,,,
72,down,Duran Duran,White Lines,40,40,3,,,,
73,-,Jodie Harsh,Good Time,-,73,1,,,,
74,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,74,1,,,,
75,down,F.R. David,Words,46,44,6,,,,
76,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,13,,,,
77,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,77,1,,,,
78,down,"Zedd, Maren Morris & Grey",The Middle,22,12,32,,,,
79,down,Calvin Harris,My Way,77,7,80,,,,
80,-,Noise Boyz,Raw Moon (Ocean Breeze Mix),-,11,13,,,,
81,-,Milo Raad,Black Thoughts,-,81,1,,,,
82,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,80,2,,,,
83,-,Clean Bandit,Tears (feat. Louisa Johnson),-,5,10,,,,
84,-,Robin Schulz,Sugar (feat. Francesco Yates),-,21,2,,,,
85,-,Kelly Clarkson,Because of You,-,29,1,,,,
86,-,Stardust,Music Sounds Better with You,-,52,3,,,,
87,-,Marc Vickers,Rise Up,-,87,1,,,,
88,-,Skrillex,Summit (feat. Ellie Goulding),-,9,11,,,,
89,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,81,2,,,,
90,down,DJ Suede The Remix God,O'reilly (Remix),2,1,65,81,2021-05-02,29,2021-05-16
91,-,Dr. Alban,It's My Life,-,22,2,,,,
92,-,The Wookies,Patrick Millah,-,21,4,,,,
93,-,Sam Smith,Stay with Me (Darkchild Version),-,7,26,,,,
94,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,22,6,,,,
95,-,Flanders,Aranjuez Mon Amour,-,95,1,,,,
96,down,Clean Bandit,Symphony (feat. Zara Larsson),53,12,14,,,,
97,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,82,2,,,,
98,-,Sofi Tukker & Gorgon City,House Arrest,-,8,4,,,,
99,-,Tapps,My Forbidden Lover,-,18,20,,,,
100,-,PSY,Gentleman,-,100,1,,,,
