Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana,2,1,8,,,,
2,-,Yoshinori Sunahara,Clipper's Discoteque Break,-,1,18,,,,
3,up,Aitana & Danna Paola,AQYNE,5,3,8,,,,
4,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,2,9,,,,
5,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],16,2,116,,,,
6,down,The Home Of Happy & Alistair Hetherington,Aerodynamic,1,1,44,,,,
7,down,La Internacional Sonora Show,Escandalo,6,1,23,,,,
8,up,Sofi Tukker & Gorgon City,House Arrest,59,8,56,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),17,2,143,,,,
10,up,Alice DJ,Better off Alone,64,9,47,,,,
11,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],22,4,56,,,,
12,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,49,,,,
13,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,2,36,,,,
14,up,Daft Punk,One More Time,36,1,122,,,,
15,up,DJ Suede The Remix God,O'reilly (Remix),31,1,131,81,2021-05-02,29,2021-05-16
16,-,Dusty Springfield,Spooky (Quinten 909 Extended Remix),-,16,4,,,,
17,-,Armand Van Helden,The Funk Phenomena,-,1,30,,,,
18,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,2,126,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,2,145,,,,
20,-,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,-,20,2,,,,
21,down,2 Unlimited,Get Ready for This,12,12,66,,,,
22,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,22,3,,,,
23,-,Detroit Muscle,Live from Elektricity Electro House (Mix 13),-,20,24,,,,
24,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,88,,,,
25,-,Purple Disco Machine,The Purple Ghost,-,25,1,,,,
26,-,Snap!,The Power (Dub),-,4,3,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,52,1,161,,,,
28,-,Ruddy,Pierdo la Razón,-,28,2,,,,
29,-,Dirty Vegas,Days Go By (Acoustic),-,23,9,,,,
30,-,Technotronic,Pump up the Jam (Radio Edit),-,23,7,,,,
31,-,SME Project & #musicbank,Lean On (SME Project Dance Cover),-,1,38,,,,
32,-,Nalin & Kane,Beachball (Extended Vocal Mix),-,18,3,,,,
33,up,Robin S.,Show Me Love (Stonebridge Radio Edit),74,14,7,,,,
34,-,Leveg,Are U Ready 4,-,34,4,,,,
35,-,"Lodato, Joseph Duveen & Jaclyn Walker",Breathe Again (Lodato Remix),-,10,14,,,,
36,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",25,19,41,,,,
37,-,Purple Disco Machine,Dished (Male Stripper),-,2,137,,,,
38,down,Black Machine,How Gee,19,6,131,,,,
39,-,Luude,Down Under (feat. Colin Hay),-,6,20,,,,
40,up,Tapps,My Forbidden Lover,78,18,57,,,,
41,-,Everything But the Girl,Before Today,-,19,9,,,,
42,-,O-Zone,Dragostea Din Tei,-,14,4,,,,
43,down,Gigi D'Agostino,L'amour Toujours,24,16,9,,,,
44,-,The Beloved,Sweet Harmony (Edit),-,5,30,,,,
45,down,The Home Of Happy & Alistair Hetherington,Mastering Engineering,18,5,49,,,,
46,-,Electronic House Music,Musica Electronica 2024,-,46,2,,,,
47,-,Calvin Harris,Summer,-,6,54,,,,
48,up,Issey Cross,Bittersweet Goodbye,80,2,16,,,,
49,-,Culture Beat,Mr. Vain,-,37,6,,,,
50,-,Technotronic,Pump up the Jam,-,22,3,,,,
51,-,Way Out West,The Gift (feat. Joanna Law),-,6,18,,,,
52,-,Joel Corry,Head & Heart (feat. MNEK) [Simon Field Remix],-,52,5,,,,
53,down,Los Huracanes del Norte,Huracanes Del Norte Mix (Puras Perras),33,26,7,,,,
54,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,19,6,,,,
55,-,The Blaze,EYES,-,5,16,,,,
56,-,La Roux & Chromeo,Discoproof,-,32,4,,,,
57,-,Duck Sauce,Barbra Streisand (Radio Edit),-,30,7,,,,
58,up,Jose Amnesia,Rockets,76,17,15,,,,
59,up,"Calvin Harris, Sam Smith",Promises,66,3,94,,,,
60,-,Kygo,Firestone (Mixed),-,4,49,,,,
61,down,Avicii,Wake Me Up (Avicii By Avicii),47,4,57,,,,
62,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),7,5,82,,,,
63,-,Naughty By Nature,Hip Hop Hooray,-,5,12,,,,
64,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,21,1,,,,
65,-,Eliza Rose & Calvin Harris,Body Moving,-,3,1,,,,
66,down,Dirty Vegas,Days Go By (2001 Acoustic),43,9,29,,,,
67,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,123,,,,
68,up,Calvin Harris,My Way,77,7,127,,,,
69,-,Carlos Perez,Las Manos Quietas (Unplugged),-,58,9,,,,
70,-,Otto Knows,Million Voices,-,70,2,,,,
71,-,Iio,Rapture (Treasure Chest Full Remix),-,7,22,,,,
72,-,Daft Punk,Around the World,-,4,155,,,,
73,down,One T,Music Is The One-T ODC,32,10,3,,,,
74,-,Dj Mario Andretti,Aventurero,-,10,2,,,,
75,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,18,31,,,,
76,down,Regard,Ride It,41,1,186,57,2019-10-06,13,2019-11-10
77,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,48,6,11,,,,
78,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,68,,,,
79,down,Martin Solveig & Dragonette,Hello,57,1,132,,,,
80,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,42,3,,,,
81,down,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],35,10,53,,,,
82,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),11,10,5,,,,
83,down,Pitbull,Feel This Moment (feat. Christina Aguilera),65,15,12,,,,
84,-,Musica Electronica Fuerte & Musica Electronica Dance,Waterfall,-,56,2,,,,
85,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],73,73,2,,,,
86,-,Maurino DJ,Sarà perché ti amo,-,3,8,,,,
87,-,Jord & Mojjo,Push The Feeling On (Extended Mix),-,52,1,,,,
88,-,Red Roses,Don't Let Me Down (davincii Extended Club Mashup),-,12,19,,,,
89,-,The Beloved,Sweet Harmony,-,5,42,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger,-,60,1,51,2019-10-06,51,2019-10-06
91,-,Vicetone & Tony Igy,Astronomia,-,10,41,99,2020-04-05,44,2020-04-12
92,down,Los Huracanes del Norte,Huracanes Del Norte Mix (Live),39,18,7,,,,
93,-,Kanix,The Lights On!! (Original Mix),-,2,29,,,,
94,down,Mijangos,Se Prendio el Cerro,15,4,45,,,,
95,down,Flo Rida,Club Can't Handle Me (Felguk Remix),49,17,28,,,,
