Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armand Van Helden,The Funk Phenomena,4,1,11,,,,
2,-,DJ Viral,Tiktok (Remix),-,2,6,,,,
3,up,Sebastián Yatra,Tacones Rojos,59,3,5,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,6,,,,
5,-,Right Said Fred,I'm Too Sexy,-,1,93,,,,
6,up,Crazy Frog,Axel F (Radio Edit),64,6,4,,,,
7,up,Joseph LP,Arabianfro,75,2,2,,,,
8,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),8,6,4,,,,
9,-,Dj Tony El Campeon,Deep,-,9,1,,,,
10,-,PAWSA,Party (Extended Mix),-,10,1,,,,
11,-,Human Blue,Street Pilot,-,8,1,,,,
12,-,Dj Snail,Electro Mood,-,8,5,,,,
13,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,36,2,133,,,,
14,-,Depeche Mode,Enjoy the Silence,-,14,1,,,,
15,-,PAWSA,The Groovy Cat (Extended Mix),-,15,1,,,,
16,up,Regard,Ride It,80,1,132,57,2019-10-06,13,2019-11-10
17,up,DJ Suede The Remix God,O'reilly (Remix),33,1,80,81,2021-05-02,29,2021-05-16
18,down,Stereo MC's,Step It Up,14,4,36,,,,
19,-,dexzan dj,Techno House Mix,-,19,1,,,,
20,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],45,4,2,,,,
21,-,DJ Dozia,Pop Culture (Ambivalent's Pop Mix),-,19,3,,,,
22,-,X-Press 2,AC/DC (Gangbanger Mix),-,6,1,,,,
23,up,Sofi Tukker & Gorgon City,House Arrest,63,8,15,,,,
24,up,Frenchies,Green Gold,27,1,151,,,,
25,up,Alexgson,Blue (Eiffel 65 Remix),55,25,8,,,,
26,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,24,5,,,,
27,-,Propellerheads,Bang On!,-,27,3,,,,
28,down,New Order,Blue Monday,3,3,5,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,28,1,103,,,,
30,down,Daft Punk,One More Time,24,1,63,,,,
31,down,Purple Disco Machine,Dished (Male Stripper),18,2,108,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),65,2,98,,,,
33,up,Calvin Harris,My Way,93,7,90,,,,
34,up,Daft Punk,Around the World,95,4,115,,,,
35,-,Nora Van Elken,Best I Ever Had,-,35,1,,,,
36,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,8,13,,,,
37,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,7,,,,
38,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],25,4,7,,,,
39,down,Sofi Tukker & Bomba Estéreo,Playa Grande,26,2,22,,,,
40,-,City Lies,Robot,-,40,1,,,,
41,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,10,1,,,,
42,-,Eiffel 65,Blue (Da Ba Dee) [Boostedkids & Monkey Bros Remix],-,19,4,,,,
43,down,Calvin Harris,Stay With Me,22,1,11,,,,
44,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,24,,,,
45,-,Layo & Bushwacka!,Love Story (Bushwacka! Remix),-,45,1,,,,
46,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),11,5,50,,,,
47,-,Avicii,Wake Me Up (Avicii By Avicii),-,4,15,,,,
48,-,Surf Mesa,I Love U Baby,-,39,1,,,,
49,-,John Paul Young,Love Is In the Air,-,2,94,,,,
50,down,KnightTheProducer!,O'reilly Auto Parts,15,4,5,,,,
51,-,N-Trance,Millenium Megamix,-,38,4,,,,
52,-,Shaggy,"Boombastic (7"" Edit)",-,6,5,,,,
53,down,Martin Solveig & Dragonette,Hello,17,1,84,,,,
54,-,Velocity,Night Owl,-,45,9,,,,
55,-,Shabba Ranks,Mr. Loverman,-,55,1,,,,
56,up,Santiago All Stars,Si Me Vas a Abandonar (feat. Buddy Richard),83,31,2,,,,
57,-,Kings of Tomorrow,Finally (Original Extended Mix),-,4,2,,,,
58,-,2 Unlimited,Get Ready for This (Mixed),-,58,1,,,,
59,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),91,8,29,,,,
60,-,Calvin Harris,Summer (Extended Mix),-,7,57,,,,
61,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),42,8,5,,,,
62,up,Nicki French,Total Eclipse of The Heart,70,17,13,,,,
63,-,DJ Hubcap,Gameboy,-,63,1,,,,
64,-,Jam & Spoon,Right in the Night,-,64,1,,,,
65,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,79,,,,
66,-,Snap!,Rhythm Is a Dancer,-,11,6,,,,
67,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,4,11,,,,
68,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],30,1,147,,,,
69,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],29,2,66,,,,
70,-,Danube Dance,Unique (feat. Kim Cooper) [NY Underground Mix],-,64,2,,,,
71,down,Brian Reaver,Le Chat,20,5,20,,,,
72,-,Technotronic,Pump Up the Jam,-,43,3,,,,
73,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),87,31,45,,,,
74,-,Way Out West,The Gift (feat. Joanna Law),-,6,9,,,,
75,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,18,4,,,,
76,-,Dillon Francis,White Boi (feat. Lao Ra),-,20,2,,,,
77,up,Disclosure,Latch (feat. Sam Smith),77,1,24,,,,
78,-,Detroit Muscle,Live from Elektricity Electro House (Mix 13),-,20,14,,,,
79,-,Clean Bandit,Tears (feat. Louisa Johnson),-,5,13,,,,
80,down,Technotronic,Pump Up the Jam,54,8,29,,,,
81,-,Alice DJ,Better off Alone,-,9,5,,,,
82,up,Whitney Houston,I'm Every Woman,88,5,27,,,,
83,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),13,2,80,,,,
84,-,Honey Dijon & Channel Tres,Show Me Some Love (feat. Sadie Walker),-,84,1,,,,
85,down,Rebeca,Prefiero Ser Su Amante,38,1,16,,,,
86,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",96,19,4,,,,
87,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,1,1,16,,,,
88,-,Ed Sheeran,Shivers,-,37,2,,,,
89,-,The Chemical Brothers,Setting Sun,-,7,4,,,,
90,-,Lello Russo,Traici√≤n,-,24,3,,,,
91,-,The Bar-Kays,"Too Hot to Stop, Pt. 1",-,91,1,,,,
92,down,Soft Cell,Tainted Love,52,52,3,,,,
93,-,Galantis,No Money,-,4,56,,,,
94,-,Hercules & Love Affair,Blind,-,10,22,,,,
95,-,Tapps,My Forbidden Lover,-,18,27,,,,
96,-,Ibibio Sound Machine,Protection From Evil,-,96,1,,,,
97,-,Frankie Knuckles,The Whistle Song,-,15,13,,,,
98,-,Kygo,Firestone (Mixed),-,4,21,,,,
99,down,Loud Luxury,Body (feat. brando),86,5,33,,,,
100,-,Calvin Harris,Summer,-,6,45,,,,
