Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,1,1,23,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,24,,,,
3,up,Switch Disco,REACT,3,3,3,,,,
4,-,Gobierno del Estado de Aguascalientes,El Gigante De México,-,3,1,,,,
5,down,DJ Suede The Remix God,O'reilly (Remix),4,1,92,81,2021-05-02,29,2021-05-16
6,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,29,,,,
7,up,Avicii,Wake Me Up (Avicii By Avicii),72,4,27,,,,
8,up,Rebeca,Prefiero Ser Su Amante,15,1,34,,,,
9,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,8,3,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,24,1,120,,,,
11,-,Afro Medusa,Pasilda (Knee Deep Mix),-,10,8,,,,
12,up,Mijangos,Se Prendio el Cerro,25,4,4,,,,
13,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,94,,,,
14,down,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),12,12,2,,,,
15,-,La Roux,Bulletproof,-,15,1,,,,
16,down,Shakira,Las de la Intuicion (Rox & Taylor Remix),11,7,5,,,,
17,down,Martin Solveig & Dragonette,Hello,5,1,97,,,,
18,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,106,,,,
19,-,Everything But the Girl,Before Today,-,19,5,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),86,8,36,,,,
21,down,Daft Punk,One More Time,6,1,81,,,,
22,-,Double You,Please Don't Go,-,15,6,,,,
23,-,Klazykeroz,No te Pertenece,-,14,6,,,,
24,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,52,,,,
25,-,The Chemical Brothers,The Golden Path,-,10,21,,,,
26,-,Micky More & Andy Tee,Do I Do (Instrumental Mix),-,6,3,,,,
27,-,"Lipps, Inc.",Designer Music (Radio Edit),-,7,27,,,,
28,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,10,,,,
29,down,KnightTheProducer!,O'reilly Auto Parts,7,4,17,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),41,2,114,,,,
31,up,Black Machine,How Gee,31,6,91,,,,
32,-,Audio Bullys,I'M In Love,-,19,9,,,,
33,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],83,4,17,,,,
34,-,Propellerheads,Velvet Pants,-,7,30,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,70,3,92,,,,
36,up,Alice DJ,Better off Alone,73,9,13,,,,
37,-,Indian Ropeman,66 Meters (Radio Edit),-,23,4,,,,
38,-,DiscObeta,REgliTch my Face,-,30,2,,,,
39,-,Barbara Tucker,Beautiful People (Underground Network Mix),-,14,4,,,,
40,-,Daft Punk,Something About Us,-,11,12,,,,
41,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,32,,,,
42,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,2,16,,,,
43,up,Ciëlo & Terra Project,Have You Ever (Tony Rivera Remix),74,43,2,,,,
44,-,Sofi Tukker & Gorgon City,House Arrest,-,8,29,,,,
45,-,The Chemical Brothers,Galvanize,-,13,7,,,,
46,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],18,4,22,,,,
47,down,Ed Sheeran,Shivers,46,37,5,,,,
48,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,2,5,,,,
49,up,Calvin Harris,My Way,93,7,102,,,,
50,down,Deep East Music,Oil Drum,49,3,3,,,,
51,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,22,,,,
52,down,Rosali A.,Beggin' (Maneskin Version),23,12,8,,,,
53,-,New Order,Blue Monday,-,3,16,,,,
54,-,Whigfield,Saturday Night (Radio Mix),-,19,5,,,,
55,-,kryptogram,Woman Like You,-,4,4,,,,
56,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,18,10,,,,
57,-,Bel Amour,Bel Amour,-,48,1,,,,
58,down,Technotronic,Pump Up the Jam,33,8,44,,,,
59,-,Leftfield,Open Up (Full Vocal Mix),-,19,3,,,,
60,-,Propellerheads,History Repeating (Ankle Length Mix) [feat. Shirley Bassey],-,60,1,,,,
61,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,8,3,,,,
62,down,Purple Disco Machine,Dished (Male Stripper),42,2,124,,,,
63,up,David Guetta,Gettin Over You (Dubstep Remix),84,10,10,,,,
64,-,The Home Of Happy & Alistair Hetherington,Mastering Engineering,-,5,14,,,,
65,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,22,8,,,,
66,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],88,2,79,,,,
67,-,LCD Soundsystem,I Can Change,-,4,36,,,,
68,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,49,,,,
69,-,Ini Kamoze,Here Comes the Hotstepper,-,2,12,,,,
70,down,Otto Knows,Million Voices (Radio Edit),69,14,4,,,,
71,down,Whitney Houston,I'm Every Woman,28,5,35,,,,
72,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",56,19,13,,,,
73,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),61,7,5,,,,
74,-,Audio Bullys,The Things,-,3,7,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),58,12,32,,,,
76,-,P.E.A.R.L.,In Space (Francois X Remix),-,76,1,,,,
77,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,23,6,,,,
78,up,Nicki French,Total Eclipse of The Heart,85,17,25,,,,
79,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,10,1,,,,
80,down,Jax Jones,Breathe (feat. Ina Wroldsen),9,9,37,,,,
81,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,30,,,,
82,down,Flo Rida,Club Can't Handle Me (Felguk Remix),19,17,6,,,,
83,down,Glenn Cartier,Cool Urban Drive,64,62,2,,,,
84,down,In-Grid,Tu es foutu,81,26,16,,,,
85,down,"Calvin Harris, Sam Smith",Promises,66,3,63,,,,
86,-,Juan Magán & David Cuello,PEM,-,86,1,,,,
87,-,Viola Wills,Gonna Get Along Without You Now,-,23,3,,,,
88,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,18,21,,,,
89,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),67,10,13,,,,
90,-,Paula Abdul,Straight Up,-,27,11,,,,
91,up,Regard & Raye,Secrets,97,13,36,84,2020-06-14,62,2020-06-28
92,-,Lost Frequencies,Are You With Me,-,24,4,,,,
93,-,Thc,Thc,-,54,3,,,,
94,down,Yall,Hundred Miles (feat. Gabriela Richardson),59,59,2,,,,
95,down,Kygo,Firestone (Mixed),79,4,34,,,,
96,down,Tapps,My Forbidden Lover,89,18,37,,,,
97,down,Regard,Ride It,8,1,150,57,2019-10-06,13,2019-11-10
98,-,The Beloved,Sweet Harmony (Edit),-,5,15,,,,
99,-,Real McCoy,Run Away,-,18,13,,,,
100,down,Snap!,Rhythm Is a Dancer,38,11,14,,,,
