Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,1,1,20,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,2,32,,,,
3,up,Frenchies,Green Gold,4,1,52,,,,
4,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],3,1,50,,,,
5,up,Trommel,Emoción 5,5,1,36,,,,
6,up,David Guetta & Sia,Let's Love,8,6,8,84,2020-11-22,81,2020-11-29
7,up,Punk Fonk,Paddling Wastelands,7,3,5,,,,
8,up,Lawrence,Along the Wire (Superpitcher Remix),27,2,28,,,,
9,up,RuPaul,U Wear It Well (Original Instrumental),10,6,45,,,,
10,-,First Choice,Let Me Down Easy,-,10,1,,,,
11,up,AlexZ,Groove Along,26,2,42,,,,
12,down,surf mesa,Ily,6,5,28,63,2020-04-19,18,2020-07-12
13,up,Purple Disco Machine,Dished (Male Stripper),29,2,31,,,,
14,up,Topic,Breaking Me (feat. A7S),17,2,21,94,2020-03-01,8,2020-08-16
15,up,Timmy T.,One More Try,53,15,22,,,,
16,-,Galantis,Peanut Butter Jelly,-,7,21,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,5,33,,,,
18,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),14,8,42,,,,
19,up,Jamiroquai,Virtual Insanity,61,6,38,,,,
20,-,Joey Negro,Everybody Needs Somebody (Faze Action Dub),-,17,3,,,,
21,up,Deep East Music,Proper Warrior,46,17,3,,,,
22,up,Armin van Buuren & Garibay,Phone Down,87,9,33,,,,
23,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),67,8,36,,,,
24,up,Mason,Exceeder (Umek & Mike Vale Remix),39,14,20,,,,
25,-,Minerva,2U,-,24,7,,,,
26,down,Toot,If or Not,9,6,30,,,,
27,down,Staniz,Waves (Remix),22,6,25,,,,
28,up,John Paul Young,Love Is In the Air,45,2,26,,,,
29,up,Argonaut & Wasp,Heart Breaks In Bloom,65,29,25,,,,
30,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),77,20,26,,,,
31,up,Yilberking & Anny Sepulveda,Guaracha,51,10,21,,,,
32,-,Yiyo Sarante,Sin Esencia,-,13,38,,,,
33,up,Daft Punk,One More Time / Aerodynamic,52,8,34,,,,
34,-,Wookie & Eliza Doolittle,The Hype (Wideboy Club Mix),-,8,6,,,,
35,-,Paula Temple,Dimension Jumping,-,35,1,,,,
36,-,Avicii,SOS (feat. Aloe Blacc),-,2,27,,,,
37,up,Daft Punk,Around the World,70,4,49,,,,
38,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,33,1,,,,
39,down,Mint Royale,Show Me (feat. Posdnuos),24,8,11,,,,
40,-,Celia Cruz,Bajo la Luna,-,40,1,,,,
41,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,17,21,,,,
42,-,Celia Cruz,"Cao, Cao Mani Picao",-,42,1,,,,
43,down,Regard,Ride It,16,1,52,57,2019-10-06,13,2019-11-10
44,down,Avalon & Logical,Outer Limit,18,8,23,,,,
45,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,8,19,,,,
46,-,Egorythmia,Eternal (Pop Art Remix) [Pop Art Remix],-,19,13,,,,
47,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,15,,,,
48,down,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),38,13,16,,,,
49,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),63,4,45,,,,
50,-,Trans-X,Living On Video (Dub Mix),-,17,12,,,,
51,-,Sy Ns - 13,Ta7shesh - Wawi,-,26,10,,,,
52,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,14,23,,,,
53,-,RuPaul,Be Someone (feat. Taylor Dayne),-,46,5,,,,
54,-,Lisa Lisa & Cult Jam,Head to Toe,-,29,10,,,,
55,up,KSHMR,My Best Life (feat. Mike Waters),59,7,29,,,,
56,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,30,4,,,,
57,-,Amp,Never Gonna Give You Up,-,57,1,,,,
58,-,Req,World,-,48,3,,,,
59,down,Hiroyuki Oda,Submarine (Shingo NAKAMURA Remix),21,10,26,,,,
60,-,Alex Spadoni,Sunset,-,12,17,,,,
61,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,24,17,,,,
62,-,The Orb,Toxygene (Fila Brazillia Mix),-,19,20,,,,
63,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,22,2,,,,
64,-,Charlie Puth,Attention (Acoustic),-,16,13,,,,
65,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,13,15,,,,
66,up,Blinding Lights,Blinding Lights,69,3,18,,,,
67,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,47,1,,,,
68,-,Danny McCarthy & DJ Dollz,Mesmerize,-,19,15,,,,
69,-,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),-,17,9,,,,
70,down,Marshmello & Bastille,Happier,40,4,40,74,2019-10-06,74,2019-10-06
71,up,The Chainsmokers,Don't Let Me Down (feat. Daya),74,15,6,,,,
72,-,Fun 4 Me,Se Fue' (Club Mix),-,59,2,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,7,35,,,,
74,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,24,12,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,43,,,,
76,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,18,,,,
77,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,32,,,,
78,-,DJ Ezequiel Olivera,Love (Original Mix),-,67,3,,,,
79,down,Uberjak'd & Fresh Til' Death,Lose Our Minds,76,20,5,,,,
80,down,Hybrid,Dogstar,30,5,14,,,,
81,down,J.P.,"Sep, 25 / 19:26",42,39,5,,,,
82,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,28,3,,,,
83,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,18,,,,
84,-,Zedd & Katy Perry,365,-,17,18,,,,
85,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,8,,,,
86,down,Calvin Harris,My Way,41,7,39,,,,
87,down,Paul Van Dyk & Sue McLaren,Guiding Light,80,80,3,,,,
88,-,Ace of Base,All That She Wants (Joeysuki Remix),-,4,22,,,,
89,-,Nora Van Elken,Interstellar,-,89,1,,,,
