Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Sassari,Give It to Me,3,1,7,,,,
2,up,Matt Sassari,Give It to Me (Full Vocal Mix),2,2,3,,,,
3,up,Steve Aoki & Kaaze,Whole Again (feat. John Martin),4,2,3,,,,
4,down,DJ Suede The Remix God,O'reilly (Remix),1,1,71,81,2021-05-02,29,2021-05-16
5,up,LP,Lost on You,19,3,23,,,,
6,up,Tobu,Higher,7,6,4,,,,
7,-,Calvin Harris,Stay With Me,-,1,1,,,,
8,up,The Beloved,Sweet Harmony (Edit),33,5,11,,,,
9,up,Mannix & VillaLife,Mama Used to Say (feat. Andre Espeut) [A DJ Meme Remix],20,2,9,,,,
10,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,29,1,5,,,,
11,up,Noise Boyz,Raw Moon (Ocean Breeze Mix),35,11,17,,,,
12,up,GusGus,Ladyshave,61,4,19,,,,
13,-,Friendly Fires,Love Like Waves,-,13,3,,,,
14,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,43,,,,
15,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,27,1,2,,,,
16,-,Way Out West,The Gift (feat. Joanna Law) [Radio Edit],-,7,2,,,,
17,up,Technotronic,Pump Up the Jam,23,8,20,,,,
18,-,MD Dj,Killing Me Softly,-,18,1,,,,
19,up,Frenchies,Green Gold,26,1,142,,,,
20,up,Martin Solveig & Dragonette,Hello,46,1,74,,,,
21,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,22,,,,
22,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,94,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,59,3,73,,,,
24,up,Daft Punk,One More Time,25,1,52,,,,
25,down,zzoilo & Aitana,Mon Amour (Remix),10,10,3,,,,
26,down,Stereo MC's,Step It Up,22,4,29,,,,
27,-,Afrojack,It Goes Like,-,3,7,,,,
28,up,Black Machine,How Gee,80,6,68,,,,
29,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),45,2,72,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,21,1,72,,,,
31,up,Sgt Slick,Gimme! Gimme! Gimme! (Freejak Remix),42,10,9,,,,
32,up,Dirty Vegas,Days Go By (2001 Acoustic),52,9,10,,,,
33,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,8,11,,,,
34,-,John Paul Young,Love Is In the Air,-,2,91,,,,
35,down,Regard,Ride It,9,1,123,57,2019-10-06,13,2019-11-10
36,-,Hoodfellas,Fireball (Drum n Bass Remix),-,8,3,,,,
37,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],93,2,56,,,,
38,-,Magan,Verano Azul,-,22,5,,,,
39,up,Nicki French,Total Eclipse of The Heart,55,17,5,,,,
40,down,Rebeca,Prefiero Ser Su Amante,34,1,8,,,,
41,-,Wookie & Eliza Doolittle,The Hype (Wideboy Club Mix),-,8,19,,,,
42,up,LCD Soundsystem,I Can Change,77,4,27,,,,
43,-,Avicii,SOS (feat. Aloe Blacc),-,2,70,,,,
44,-,La Danzonera Joven de Mexico del Chamaco Aguilar,Juárez,-,44,1,,,,
45,-,Gioia,I Was Made for Loving You,-,45,1,,,,
46,-,Klazykeroz,No te Pertenece,-,14,1,,,,
47,-,Naughty By Nature,Hip Hop Hooray,-,5,4,,,,
48,down,Brian Reaver,Le Chat,37,5,12,,,,
49,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,40,,,,
50,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,77,,,,
51,-,Tapps,My Forbidden Lover,-,18,23,,,,
52,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),94,4,71,,,,
53,up,Amii Stewart,Knock On Wood,79,26,7,,,,
54,-,Calvin Harris,Summer,-,6,43,,,,
55,-,Colder,Wrong Baby,-,9,2,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,2,87,,,,
57,-,Jamiroquai,Virtual Insanity,-,6,66,,,,
58,up,Avicii,Wake Me Up (Avicii By Avicii),75,4,6,,,,
59,-,The Chainsmokers,Roses (feat. ROZES),-,7,15,,,,
60,down,deadmau5 & The Neptunes,Pomegranate,15,1,11,,,,
61,down,Phaera,Solitaire,24,5,4,,,,
62,-,A.Paul,Alienation (Temudo Remix),-,62,1,,,,
63,-,2 Unlimited,Get Ready for This,-,12,10,,,,
64,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,14,,,,
65,down,Right Said Fred,I'm Too Sexy,14,1,86,,,,
66,down,surf mesa,Ily,48,5,83,63,2020-04-19,18,2020-07-12
67,up,DJ B-SUPREME,Problem,87,45,9,,,,
68,-,KC and The Sunshine Band,That's the Way I Like It,-,57,2,,,,
69,-,Marshmello & Bastille,Happier,-,4,78,74,2019-10-06,74,2019-10-06
70,down,Angelina,Bailando (Pop Mix) [Pop Mix],69,4,9,,,,
71,-,DJ B-SUPREME,Rockabye,-,10,26,,,,
72,-,Whitney Houston,I'm Every Woman,-,5,19,,,,
73,-,Imagine Dragons,Thunder,-,30,3,,,,
74,-,Calvin Harris,My Way,-,7,82,,,,
75,down,Charlie Puth,How Long (Remix) [feat. French Montana],64,18,15,,,,
76,-,N-Trance,Millenium Megamix,-,38,2,,,,
77,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),38,5,42,,,,
78,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,1,139,,,,
79,-,Swedish House Mafia,One,-,23,4,,,,
80,-,Litm,After Party 4,-,42,1,,,,
81,up,Iio,Rapture (Treasure Chest Full Remix),95,7,9,,,,
82,-,Drake,Massive,-,40,1,,,,
83,-,Asya Shepri,Break My Heart,-,43,2,,,,
84,-,Mason,Exceeder (Umek & Mike Vale Remix),-,14,76,,,,
85,down,Safri Duo,Played-A-Live (The Bongo Song),65,38,10,,,,
86,-,Sofi Tukker & Gorgon City,House Arrest,-,8,8,,,,
87,-,Regard & Raye,Secrets,-,13,21,84,2020-06-14,62,2020-06-28
88,down,DJ B-SUPREME,Symphony,67,10,10,,,,
89,-,ATB,9 P.M. (Till I Come),-,41,6,,,,
90,-,Ash Niño,I Know Karate,-,90,1,,,,
91,-,Dulce,Heridas,-,2,2,,,,
92,-,Paula Abdul,Straight Up,-,27,8,,,,
93,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix] [Mixed],-,93,1,,,,
94,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,23,,,,
95,down,Topic,Breaking Me (feat. A7S),13,2,90,94,2020-03-01,8,2020-08-16
96,-,Marco V & MoHawk,Zero One (Original Mix),-,96,1,,,,
