Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,6,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,10,,,,
3,-,Calvin Harris,Blame (feat. John Newman),-,3,9,,,,
4,down,Charlotte Fenna,Ishabi,1,1,13,,,,
5,down,Cyril,Stumblin' In,4,2,13,,,,
6,up,Porter Robinson,Cheerleader,8,6,6,,,,
7,down,Jungle,Back On 74,5,3,15,,,,
8,up,ZERB,Mwaki,10,2,14,,,,
9,up,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],51,9,22,,,,
10,-,John Diaz,Sorry (feat. J. Balvin) [Remix],-,10,1,,,,
11,-,Kings of Tomorrow,Finally (Original Extended Mix),-,4,24,,,,
12,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,16,1,70,,,,
13,up,Calvin Harris,Summer,75,6,62,,,,
14,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,7,14,,,,
15,-,Double You,Please Don't Go,-,15,19,,,,
16,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,29,,,,
17,-,Poe,Hello (Nevins Electronica Mix),-,10,20,,,,
18,-,Robert Miles,Children (Radio Edit),-,18,5,,,,
19,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,19,10,,,,
20,-,Shaggy,"Boombastic (7"" Edit)",-,6,15,,,,
21,up,DJ Collins,DJ Collins Tribute 2 House Music Giants,37,21,10,,,,
22,-,Catiso,Back to Reality,-,11,11,,,,
23,-,Daft Punk,Digital Love,-,13,22,,,,
24,down,Mijangos,Se Prendio el Cerro,21,4,69,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,78,1,187,,,,
26,-,Daft Punk,Something About Us,-,11,29,,,,
27,-,Robert Miles,Children,-,27,1,,,,
28,-,Calvin Harris,Blame (feat. John Newman) [R3HAB Club Remix],-,28,3,,,,
29,down,Peggy Gou,(It Goes Like) Nanana,19,1,34,,,,
30,up,Daft Punk,Around the World,72,4,179,,,,
31,-,Nalin & Kane,Beachball (Extended Vocal Mix),-,18,9,,,,
32,down,Keray oficial,Salvame RBD,18,2,19,,,,
33,-,The Chemical Brothers,Block Rockin' Beats,-,7,32,,,,
34,up,Naughty By Nature,Hip Hop Hooray,62,5,17,,,,
35,-,The Pussycat Dolls,Stickwitu,-,35,2,,,,
36,-,Calvin Harris,My Way,-,7,145,,,,
37,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,8,25,,,,
38,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],9,2,141,,,,
39,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),48,2,145,,,,
40,up,Crackazat,Thank You,46,40,4,,,,
41,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,45,,,,
42,down,Detroit Muscle,Live from Elektricity Electro House (Mix 13),20,20,27,,,,
43,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,47,,,,
44,up,Daft Punk,One More Time,68,1,148,,,,
45,-,Love and Kisses,Thank God It's Friday (Extended Version),-,39,9,,,,
46,-,Galantis,No Money,-,4,78,,,,
47,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,24,1,82,,,,
48,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,2,17,,,,
49,up,Kygo,Firestone (Mixed),58,4,71,,,,
50,-,Vicetone & Tony Igy,Astronomia,-,10,55,99,2020-04-05,44,2020-04-12
51,up,Technotronic,Get Up (Before the Night Is Over),54,51,6,,,,
52,-,Double You,Please Don't Go (Club Mix),-,16,10,,,,
53,-,Rinôçérôse,Le mobilier,-,12,26,,,,
54,down,In-Grid,Tu es foutu,47,26,42,,,,
55,-,Blondie & Edison,Heart of Glass (Radio Edit),-,42,3,,,,
56,-,One T,Music Is The One-T ODC,-,10,7,,,,
57,-,Frankie Knuckles,The Whistle Song,-,15,39,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,33,3,142,,,,
59,down,Luude,Down Under (feat. Colin Hay),26,6,33,,,,
60,down,Regard,Ride It,32,1,205,57,2019-10-06,13,2019-11-10
61,-,Channel Tres,Topdown,-,16,10,,,,
62,-,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],-,62,1,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),93,2,168,,,,
64,-,Joeski,Traicion (Radio Edit),-,64,2,,,,
65,-,Avicii,Wake Me Up (Avicii By Avicii),-,4,78,,,,
66,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],25,4,65,,,,
67,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,50,,,,
68,-,Black Machine,How Gee,-,6,156,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],36,5,61,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),65,2,167,,,,
71,up,Whirlpool Productions,From: Disco To: Disco (Remastered),88,2,44,,,,
72,-,Nico Vallorani DJ,Pop & Dance #1 (Calafate),-,29,4,,,,
73,down,David Guetta & OneRepublic,I Don't Wanna Wait,11,4,6,,,,
74,down,2 Unlimited,Get Ready for This,42,12,90,,,,
75,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,75,1,,,,
76,-,"LINKIN PARK, Tommee Profitt, Fleurie & Mellen Gi",In the End (Mellen Gi Remix) / In the End (Mixed),-,76,1,,,,
77,-,Mr. President,Coco Jamboo,-,16,18,,,,
78,-,Darude,Sandstorm,-,78,1,,,,
79,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,93,,,,
80,down,Jamiroquai,Virtual Insanity,57,6,70,,,,
81,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,17,48,,,,
82,-,La Roux,Bulletproof,-,15,15,,,,
83,down,"Calvin Harris, Sam Smith",Promises,23,3,114,,,,
84,-,Pussy Dub Foundation,Make the World Go Round (Gambafreaks Club),-,18,11,,,,
85,-,Black Legend,You See the Trouble with Me,-,49,3,,,,
86,-,Hercules & Love Affair,Blind,-,10,39,,,,
87,down,Pepe Sanchez,Ole Ole,64,29,29,,,,
88,up,Danger Boy,Merlina Dance,99,36,8,,,,
89,-,Alan Walker,Faded,-,10,23,,,,
90,down,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,59,,,,
91,-,The Chemical Brothers,Setting Sun,-,7,13,,,,
92,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,25,,,,
93,-,The Blaze,EYES,-,5,24,,,,
94,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,59,4,,,,
95,-,Nicki French,Total Eclipse of The Heart,-,17,53,,,,
96,-,2 Eivissa,Oh La La La,-,60,2,,,,
97,down,Mario y sus Diamantes,Santo Domingo,90,14,13,,,,
98,-,X-Press 2,Lazy (feat. David Byrne) [Radio Edit],-,71,2,,,,
