Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,1,1,11,,,,
2,up,Trommel,Emoción 5,2,1,56,,,,
3,up,Frenchies,Green Gold,4,1,72,,,,
4,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],5,1,70,,,,
5,up,DJ Suede The Remix God,O'reilly (Remix),10,1,12,81,2021-05-02,29,2021-05-16
6,up,TheFatRat,Unity,6,2,8,,,,
7,up,TheFatRat,Monody (feat. Laura Brehm),15,7,5,,,,
8,down,Block & Crown,Respect,3,1,10,,,,
9,up,KSHMR,My Best Life (feat. Mike Waters),29,7,43,,,,
10,up,Marshmello & Bastille,Happier,35,4,53,74,2019-10-06,74,2019-10-06
11,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,8,2,56,,,,
12,up,AlexZ,Groove Along,41,2,61,,,,
13,up,Mint Royale,Show Me (feat. Posdnuos),85,8,22,,,,
14,-,Deejay Vvishmaster,They Don't Get My Eyes of You (Instrumental),-,12,11,,,,
15,-,TheFatRat,Jackpot,-,12,4,,,,
16,up,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,16,1,34,,,,
17,up,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),19,2,8,,,,
18,up,Norberto Acrisio aka Norbit Housemaster,Search Around,23,9,33,,,,
19,-,German Brigante,Marimba,-,12,13,,,,
20,up,Galantis,Runaway (U & I),30,8,21,,,,
21,down,Ann Lee,2 Times (Original Extended Version),11,5,5,,,,
22,-,The Chainsmokers,Closer (feat. Halsey),-,2,49,,,,
23,-,DJ Magic Mike & OnDaMiKe,Drop the Bass (2020) [2020 Mix],-,10,3,,,,
24,-,Daft Punk,One More Time / Aerodynamic,-,8,50,,,,
25,up,Avalon & Logical,Outer Limit,69,8,38,,,,
26,down,Queen B & Lee Wilson,Nobody Else,14,2,6,,,,
27,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),25,8,62,,,,
28,down,Toot,If or Not,13,6,47,,,,
29,up,Danny Jones,News Today,34,19,6,,,,
30,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,2,11,,,,
31,down,Lawrence,Along the Wire (Superpitcher Remix),21,2,40,,,,
32,up,Darude,Sandstorm (Radio Edit),54,16,5,,,,
33,up,Mason,Exceeder (Umek & Mike Vale Remix),40,14,40,,,,
34,down,Yilberking & Anny Sepulveda,Guaracha,27,10,41,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,29,,,,
36,-,Danny McCarthy & DJ Dollz,Mesmerize,-,19,23,,,,
37,up,Kelly Clarkson,Because of You (Jason Nevins Radio),81,14,36,,,,
38,up,Charlie Puth,Attention (Acoustic),88,16,19,,,,
39,down,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),17,2,9,,,,
40,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,14,27,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,7,50,,,,
42,down,Black Machine,How Gee,39,6,11,,,,
43,-,Daft Punk,One More Time,-,1,32,,,,
44,up,David Tavaré,Summerlove,63,16,4,,,,
45,-,Staniz,Waves (Remix),-,6,32,,,,
46,-,Zedd & Katy Perry,365,-,17,26,,,,
47,-,Mr. President,Coco Jamboo,-,16,6,,,,
48,-,RuPaul,U Wear It Well (Original Instrumental),-,6,63,,,,
49,up,Dj Anahabi,Panadero Con el Pan,89,13,6,,,,
50,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,13,21,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,5,43,,,,
52,-,Pulsedriver,Beat Bangs!!! (Tune up! Edit),-,33,2,,,,
53,down,John Paul Young,Love Is In the Air,9,2,44,,,,
54,-,XHEI,Ectomorfo (Kwartz Remix),-,54,1,,,,
55,down,Ace of Base,All That She Wants (Joeysuki Remix),48,4,39,,,,
56,down,Purple Disco Machine,Dished (Male Stripper),37,2,44,,,,
57,-,Regard,Ride It,-,1,64,57,2019-10-06,13,2019-11-10
58,-,Deorro & Chris Brown,Five More Hours,-,10,15,,,,
59,up,Galantis,No Money,72,4,29,,,,
60,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),64,9,21,,,,
61,down,Topic,Breaking Me (feat. A7S),26,2,41,94,2020-03-01,8,2020-08-16
62,-,Lisa Lisa & Cult Jam,Head to Toe,-,29,13,,,,
63,-,Frenchies,Where Is Lisbon?,-,47,8,,,,
64,-,Village People,Y.M.C.A.,-,49,8,,,,
65,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,24,23,,,,
66,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,17,32,,,,
67,-,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),-,17,21,,,,
68,down,SaraoMusic,Deconstructing Robots,49,13,34,,,,
69,-,Various Artists,Defected Presents the Closing Party Ibiza 2018 Mix 1 (Continuous Mix),-,57,4,,,,
70,-,Ava Max,Torn (KREAM Remix),-,70,1,,,,
71,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),45,8,55,,,,
72,-,Calvin Harris,My Way,-,7,51,,,,
73,-,Krysenstern,Maze,-,42,4,,,,
74,-,Yiyo Sarante,Sin Esencia,-,13,46,,,,
75,down,Omi,Cheerleader (Ricky Blaze Remix),60,13,5,,,,
76,-,Tiësto,Wasted (feat. Matthew Koma),-,76,1,,,,
77,down,Jamiroquai,Virtual Insanity,7,6,56,,,,
78,down,Grupo Reacción,Déjate Querer,33,14,9,,,,
79,-,BSNO,Tequila (Radio edit),-,79,1,,,,
80,down,Blinding Lights,Blinding Lights,73,3,38,,,,
81,down,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),61,7,38,,,,
82,-,Tacabro,Asi Asi,-,70,1,,,,
83,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,42,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,25,22,,,,
85,-,Nuyorican Soul,Runaway (India's Ambient Dream),-,85,1,,,,
86,-,Roger Sanchez,Another Chance,-,24,3,,,,
87,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,27,,,,
88,-,Nick Jonas,Levels (Alex Ghenea Radio Edit),-,57,3,,,,
89,-,Eyes of Providence,Can't Take My Eyes off You,-,77,2,,,,
90,-,Iván Valera,Besar Tu Boca,-,90,1,,,,
91,-,Deep Nights,Memories of Love,-,91,1,,,,
92,down,Gregg Allen,Seconds to Go,58,58,6,,,,
