Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),3,1,70,81,2021-05-02,29,2021-05-16
2,up,Matt Sassari,Give It to Me (Full Vocal Mix),6,2,2,,,,
3,down,Matt Sassari,Give It to Me,2,1,6,,,,
4,up,Steve Aoki & Kaaze,Whole Again (feat. John Martin),7,2,2,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),70,2,90,,,,
6,down,Omid Shabbeh,My Happy Climax,5,5,3,,,,
7,up,Tobu,Higher,11,6,3,,,,
8,up,LF SYSTEM,Afraid To Feel,16,6,3,,,,
9,down,Regard,Ride It,8,1,122,57,2019-10-06,13,2019-11-10
10,up,zzoilo & Aitana,Mon Amour (Remix),25,10,2,,,,
11,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,49,2,124,,,,
12,-,Dj Snail,Electro Mood,-,8,3,,,,
13,up,Topic,Breaking Me (feat. A7S),41,2,89,94,2020-03-01,8,2020-08-16
14,-,Right Said Fred,I'm Too Sexy,-,1,85,,,,
15,-,deadmau5 & The Neptunes,Pomegranate,-,1,10,,,,
16,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Radio Mix],-,13,5,,,,
17,-,Disclosure,Latch (feat. Sam Smith),-,1,22,,,,
18,up,Kygo & Dean Lewis,Never Really Loved Me,62,18,2,,,,
19,up,LP,Lost on You,55,3,22,,,,
20,-,Mannix & VillaLife,Mama Used to Say (feat. Andre Espeut) [A DJ Meme Remix],-,2,8,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,100,1,71,,,,
22,up,Stereo MC's,Step It Up,77,4,28,,,,
23,up,Technotronic,Pump Up the Jam,94,8,19,,,,
24,-,Phaera,Solitaire,-,5,3,,,,
25,up,Daft Punk,One More Time,53,1,51,,,,
26,up,Frenchies,Green Gold,61,1,141,,,,
27,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,1,,,,
28,-,Daft Punk,One More Time (Short Radio Edit),-,4,33,,,,
29,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,80,1,4,,,,
30,up,Calvin Harris,We Found Love (feat. Rihanna),86,30,2,,,,
31,-,Altitude Music,Manhattan House,-,31,1,,,,
32,down,Hercules & Love Affair,Blind,20,10,18,,,,
33,up,The Beloved,Sweet Harmony (Edit),54,5,10,,,,
34,down,Rebeca,Prefiero Ser Su Amante,32,1,7,,,,
35,-,Noise Boyz,Raw Moon (Ocean Breeze Mix),-,11,16,,,,
36,-,Vinjay,Danger of Life,-,16,25,,,,
37,down,Brian Reaver,Le Chat,33,5,11,,,,
38,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),84,5,41,,,,
39,up,Kygo,Firestone (Mixed),56,4,16,,,,
40,-,Daft Punk,Something About Us,-,11,10,,,,
41,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,13,11,,,,
42,-,Sgt Slick,Gimme! Gimme! Gimme! (Freejak Remix),-,10,8,,,,
43,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,18,,,,
44,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,7,1,,,,
45,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,71,,,,
46,down,Martin Solveig & Dragonette,Hello,4,1,73,,,,
47,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,47,1,,,,
48,up,surf mesa,Ily,74,5,82,63,2020-04-19,18,2020-07-12
49,-,"Armand Falco, Khatchadour Babelian & Michael Dune",Deserved Victory,-,13,1,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,2,86,,,,
51,-,Snap!,Rhythm Is a Dancer,-,11,2,,,,
52,up,Dirty Vegas,Days Go By (2001 Acoustic),60,9,9,,,,
53,-,Carolina Marquez,Mas Musica (Remixed Radio Edit),-,41,5,,,,
54,-,Rozalla,Everybody's Free (To Feel Good) [Mixed],-,23,1,,,,
55,up,Nicki French,Total Eclipse of The Heart,75,17,4,,,,
56,-,Duran Duran,White Lines,-,40,4,,,,
57,down,Purple Disco Machine,Dished (Male Stripper),19,2,99,,,,
58,-,The Chemical Brothers,Galvanize,-,13,3,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,68,3,72,,,,
60,-,Lady Gee,The Game Is Over,-,7,4,,,,
61,-,GusGus,Ladyshave,-,4,18,,,,
62,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,7,,,,
63,down,Flo Rida,Club Can't Handle Me (Felguk Remix),38,17,3,,,,
64,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,18,14,,,,
65,up,Safri Duo,Played-A-Live (The Bongo Song),88,38,9,,,,
66,-,Deorro & Chris Brown,Five More Hours,-,10,21,,,,
67,-,DJ B-SUPREME,Symphony,-,10,9,,,,
68,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,5,14,,,,
69,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,4,8,,,,
70,down,Propellerheads,Velvet Pants,27,7,16,,,,
71,-,Farfashah,Careworn (feat. Dandana),-,27,1,,,,
72,down,Fake Blood,I Think I Like It,12,5,10,,,,
73,-,Flowchart,Here's Where the Story Ends,-,8,16,,,,
74,-,The Beloved,Sweet Harmony,-,5,38,,,,
75,up,Avicii,Wake Me Up (Avicii By Avicii),93,4,5,,,,
76,-,Who da Funk,Shiny Disco Balls (feat. Jessica Eve),-,22,1,,,,
77,-,LCD Soundsystem,I Can Change,-,4,26,,,,
78,-,Red Roses,Don't Let Me Down (davincii Extended Club Mashup),-,12,2,,,,
79,down,Amii Stewart,Knock On Wood,26,26,6,,,,
80,down,Black Machine,How Gee,31,6,67,,,,
81,down,Years & Years,King,79,7,6,,,,
82,-,CeCe Peniston,Finally,-,13,11,,,,
83,-,Farid Dilavarli,Don't,-,13,2,,,,
84,-,"Cuban Deejays, DJ Shorty & Kevin Lyttle",The Summer Is Magic (feat. Sigmig),-,84,1,,,,
85,-,Galantis,No Money,-,4,51,,,,
86,-,Moloko,Fun for Me,-,18,9,,,,
87,-,DJ B-SUPREME,Problem,-,45,8,,,,
88,-,Marsal Ventura,Linda (Club Mix),-,88,1,,,,
89,down,Vicetone & Tony Igy,Astronomia,73,10,12,99,2020-04-05,44,2020-04-12
90,-,Tempinator,L'Oro-scopo di Paolo Fox,-,13,10,,,,
91,-,Jamiroquai,King for a Day,-,68,1,,,,
92,-,Dennis Sheperd & Brandon Le,Intouchable,-,92,1,,,,
93,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,55,,,,
94,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,4,70,,,,
95,-,Iio,Rapture (Treasure Chest Full Remix),-,7,8,,,,
