Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Way Out West,A Sheltered Place,1,1,18,,,,
2,up,Way Out West,Lullaby Horizon,2,1,18,,,,
3,up,Way Out West,Tuesday Maybe,3,1,18,,,,
4,up,Hallman,Go from Here,4,3,2,,,,
5,up,Trommel,Emoción 5,7,1,14,,,,
6,down,Regard,Ride It,5,1,30,57,2019-10-06,13,2019-11-10
7,up,DayFox,Childhood,29,5,7,,,,
8,up,Frenchies,Green Gold,8,1,30,,,,
9,down,surf mesa,Ily,6,5,6,63,2020-04-19,18,2020-07-12
10,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],11,1,28,,,,
11,down,AlexZ,Groove Along,10,2,20,,,,
12,up,Ferry Corsten,Sublime (Thrillseekers Remix),18,8,26,,,,
13,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),26,4,27,,,,
14,up,Hiroyuki Oda,Submarine (Shingo NAKAMURA Remix),30,10,15,,,,
15,up,RuPaul,U Wear It Well (Original Instrumental),15,6,23,,,,
16,down,Norberto Acrisio aka Norbit Housemaster,Search Around,14,9,12,,,,
17,up,Galantis,Peanut Butter Jelly,57,7,10,,,,
18,up,Marshmello,Here With Me (feat. CHVRCHES),27,7,8,,,,
19,up,Marc Romboy & Stephan Bodzin,Triton,47,11,17,,,,
20,up,Alex Spadoni,Sunset,53,12,8,,,,
21,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,16,2,25,,,,
22,up,Duke Dumont & Ebenezer,Inhale,72,22,3,,,,
23,-,ChAnGeR,Dusty,-,10,11,,,,
24,-,Agrupacion Cariño,La Cuarentena (feat. Fernando Díaz de la Peña),-,24,1,,,,
25,-,Don Diablo,I Got Love (feat. Nate Dogg),-,12,2,,,,
26,up,Yiyo Sarante,Sin Esencia,45,13,18,,,,
27,up,Staniz,Waves (Remix),50,6,14,,,,
28,-,The Orb,Toxygene (Fila Brazillia Mix),-,19,1,,,,
29,up,Marshmello & Bastille,Happier,78,4,28,74,2019-10-06,74,2019-10-06
30,-,German Brigante,Marimba,-,12,6,,,,
31,down,Fred V & Grafix,Long Distance,9,9,4,,,,
32,-,Inspired,Subway,-,15,2,,,,
33,-,Pablo Grimaltos & Edu Samar,Jump the Wall,-,21,4,,,,
34,up,Avalon & Logical,Outer Limit,41,8,3,,,,
35,-,Tom Filhinger,Rural Courtship (Frank Oriundo Deep Mix),-,19,4,,,,
36,up,BugZzy,Dont Start Now (Remix),86,6,2,,,,
37,-,Mason,Exceeder (Umek & Mike Vale Remix),-,14,1,,,,
38,up,Toot,If or Not,65,6,13,,,,
39,-,Mint Royale,Show Me (feat. Posdnuos),-,8,4,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,67,1,28,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,29,40,2019-10-06,40,2019-10-06
42,up,Calvin Harris & Disciples,How Deep Is Your Love,85,1,14,,,,
43,-,SaraoMusic,Deconstructing Robots,-,13,11,,,,
44,-,DAZZ,Let Go (feat. Tim Riehm),-,44,1,,,,
45,up,Alan Walker,Fade,73,34,2,,,,
46,up,Right Said Fred,I'm Too Sexy,46,1,15,,,,
47,-,Martin Garrix,Proxy,-,47,1,,,,
48,up,Jamiroquai,Virtual Insanity,71,6,19,,,,
49,-,Timmy T.,One More Try,-,15,11,,,,
50,-,Wild Cherry,Play That Funky Music,-,14,2,,,,
51,down,Calvin Harris,My Way,49,7,25,,,,
52,down,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,36,1,6,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,5,19,,,,
54,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),61,1,27,55,2019-10-27,43,2019-11-03
55,-,Tiësto & Sevenn,Boom,-,32,1,,,,
56,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),44,2,25,,,,
57,-,Nick Jonas,Levels (Alex Ghenea Radio Edit),-,57,1,,,,
58,up,The Chainsmokers,Closer (feat. Halsey),94,2,18,,,,
59,-,KSHMR,My Best Life (feat. Mike Waters),-,7,13,,,,
60,-,Blondie,Tide Is High (Sand Dollar Mix),-,11,11,,,,
61,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),31,19,22,,,,
62,-,Low Fidelity Jet Set Orchestra,Ride the Sun,-,62,2,,,,
63,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,20,11,,,,
64,down,Daft Punk,Around the World,56,4,29,,,,
65,-,Robbie Neji,Hello Bitch,-,65,1,,,,
66,down,Charlie Puth,Attention (Acoustic),55,16,5,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,2,22,,,,
68,down,Calvin Harris,Summer (Extended Mix),28,7,17,,,,
69,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),66,8,20,,,,
70,-,From P60,Sunrise In 78's,-,70,1,,,,
71,-,Adam X,The Evacuation,-,71,1,,,,
72,down,Armin van Buuren & Garibay,Phone Down,20,9,16,,,,
73,-,Sun Trust,How Intensive (Mixed),-,73,1,,,,
74,down,The Beloved,Sweet Harmony,69,5,20,,,,
75,-,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],-,14,3,,,,
76,up,Josi Chave,9nside (Beat Mix),92,49,3,,,,
77,down,Dutty Moonshine,Takin' It Back,25,25,6,,,,
78,-,Daft Punk,Robot Rock (Daft Punk Maximum Overdrive Mix),-,78,1,,,,
79,-,Inspired Music,Crackalack,-,35,1,,,,
80,-,Fabrizio Fullone,Beat Boat,-,80,1,,,,
81,-,"Zedd, Maren Morris & Grey",The Middle,-,12,13,,,,
82,-,Propellerheads,Crash! (Edit),-,72,1,,,,
83,-,twocolors,Follow You (feat. Muringa),-,83,1,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,9,,,,
85,-,保拉·阿卜杜勒,Forever Your Girl,-,67,1,,,,
86,-,Daft Punk,One More Time / Aerodynamic,-,8,18,,,,
87,-,Yilberking & Anny Sepulveda,Guaracha,-,10,1,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,25,9,,,,
89,up,Purple Disco Machine,Dished (Male Stripper),90,2,26,,,,
90,-,Ikson,Verge,-,90,1,,,,
91,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,54,1,,,,
92,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,14,14,,,,
93,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,14,,,,
94,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),43,24,4,,,,
95,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,62,2,,,,
96,-,David Guetta,Titanium (feat. Sia),-,87,2,,,,
97,-,Foals,In Degrees (Purple Disco Machine Remix),-,1,27,,,,
98,-,Anjunabeats,Volume One (Anjuna Deep Remix),-,98,1,,,,
99,-,Duke Dumont,Therapy (Will Easton Remix),-,99,1,,,,
