Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],5,1,55,,,,
2,down,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,1,1,25,,,,
3,up,Frenchies,Green Gold,3,1,57,,,,
4,down,Trommel,Emoción 5,2,1,41,,,,
5,up,Topic,Breaking Me (feat. A7S),6,2,26,94,2020-03-01,8,2020-08-16
6,up,surf mesa,Ily,7,5,33,63,2020-04-19,18,2020-07-12
7,-,KSHMR,My Best Life (feat. Mike Waters),-,7,33,,,,
8,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,8,40,,,,
9,down,Regard,Ride It,8,1,57,57,2019-10-06,13,2019-11-10
10,-,Hybrid,Just for Today,-,2,4,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,81,3,22,,,,
12,down,RuPaul,U Wear It Well (Original Instrumental),10,6,50,,,,
13,down,David Guetta & Sia,Let's Love,9,6,13,84,2020-11-22,81,2020-11-29
14,-,Scandinavianz,Atlantis,-,6,5,,,,
15,up,Jamiroquai,Virtual Insanity,25,6,43,,,,
16,up,Hybrid,Dogstar,20,5,19,,,,
17,-,Joey Negro,Everybody Needs Somebody (Faze Action Dub),-,17,4,,,,
18,up,Toot,If or Not,53,6,35,,,,
19,-,Hotschedules,Facetune,-,19,3,,,,
20,up,Mint Royale,Show Me (feat. Posdnuos),38,8,16,,,,
21,up,Blinding Lights,Blinding Lights,58,3,23,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,5,37,,,,
23,-,Yiyo Sarante,Sin Esencia,-,13,42,,,,
24,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,12,,,,
25,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,14,21,,,,
26,up,Mason,Exceeder (Umek & Mike Vale Remix),84,14,25,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),22,2,37,,,,
28,-,Marshmello & Bastille,Happier,-,4,43,74,2019-10-06,74,2019-10-06
29,up,Calvin Harris,My Way,46,7,43,,,,
30,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,23,2,,,,
31,up,Ferry Corsten,Sublime (Thrillseekers Remix),85,8,50,,,,
32,down,Deorro & Chris Brown,Five More Hours,27,10,10,,,,
33,down,Punk Fonk,Paddling Wastelands,4,3,10,,,,
34,-,Dua Lipa,Don't Start Now (Purple Disco Machine Remix) [Mixed],-,21,1,,,,
35,down,John Paul Young,Love Is In the Air,15,2,31,,,,
36,-,Croucher,Reflection,-,13,4,,,,
37,up,Kelly Clarkson,Because of You (Jason Nevins Radio),73,14,27,,,,
38,down,Galantis,No Money,34,4,23,,,,
39,up,Katrina (Katrina & The Waves),Walking on Sunshine,51,33,5,,,,
40,down,Avalon & Logical,Outer Limit,13,8,27,,,,
41,-,Father Sheed,Nvr Loved U,-,41,3,,,,
42,up,Kimokawa,Just The Way You Are ( Bruno Mars ),63,8,23,,,,
43,down,AlexZ,Groove Along,29,2,47,,,,
44,-,Egorythmia,Eternal (Pop Art Remix) [Pop Art Remix],-,19,14,,,,
45,down,Ace of Base,All That She Wants (Joeysuki Remix),28,4,26,,,,
46,-,SaraoMusic,Deconstructing Robots,-,13,24,,,,
47,-,Blondie,Tide Is High (Sand Dollar Mix),-,11,14,,,,
48,-,Daft Punk,One More Time / Aerodynamic,-,8,37,,,,
49,-,Break,Duck For Cover,-,18,11,,,,
50,up,Trans-X,Living On Video (Dub Mix),64,17,16,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,2,34,,,,
52,-,Village People,Y.M.C.A.,-,49,5,,,,
53,-,Solardo & CamelPhat,Accelerator,-,53,1,,,,
54,-,Diplo & SIDEPIECE,On My Mind,-,54,1,,,,
55,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,44,,,,
56,up,All Saints,Pure Shores,77,21,19,,,,
57,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),42,8,47,,,,
58,down,DJ Snake,Middle (feat. Bipolar Sunshine),43,12,23,,,,
59,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,24,18,,,,
60,-,Daft Punk,Around the World,-,4,53,,,,
61,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,28,3,,,,
62,down,Yilberking & Anny Sepulveda,Guaracha,32,10,26,,,,
63,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,9,22,,,,
64,-,Coskun Karadag,One M1nute,-,64,1,,,,
65,-,Röyksopp,Eple,-,19,9,,,,
66,down,Minerva,2U,54,24,10,,,,
67,-,Sigma,Nobody To Love,-,6,3,,,,
68,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,4,47,,,,
69,-,Faithless,Muhammad Ali (Live),-,69,4,,,,
70,-,KC and the Sunshine Band,That's the Way (I Like It),-,54,2,,,,
71,down,Billie Eilish,bad guy,47,1,4,5,2019-10-06,5,2019-10-06
72,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,10,,,,
73,-,Ikson,Anywhere,-,27,2,,,,
74,down,Dance Squad,Jump It Up,26,26,3,,,,
75,-,Flowchart,Here's Where the Story Ends,-,8,3,,,,
76,-,Sabb,Jeopardized (Super Flu Remix),-,31,2,,,,
77,-,Ray Charles,Over the Rainbow,-,77,1,,,,
78,-,Hybrid,Higher Than a Skyscraper (Hybrid Twitch and Sweat Mix),-,3,6,,,,
79,down,Charlie Puth,Attention (Acoustic),19,16,17,,,,
80,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Extended Remix],-,75,4,,,,
81,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),49,24,16,,,,
82,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,82,2,,,,
83,-,Celia Cruz,Bajo la Luna,-,40,3,,,,
84,-,Colour Vision,Piña Colada,-,15,6,,,,
85,-,Req,World,-,48,5,,,,
86,-,Arcade Player,Old Town Road (16-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,86,2,,,,
87,-,Solarstone & Aly & Fila,Fireisland,-,87,1,,,,
88,-,Selace,So Hooked on Your Lovin (Gorgon City Extended Remix),-,88,1,,,,
89,-,Safri Duo,Played-A-Live (The Bongo Song),-,38,3,,,,
90,-,Mousse T. & Sharon Phillips,Maybe in May (Reel People Remix),-,90,1,,,,
91,-,J.P.,"Sep, 25 / 19:26",-,39,8,,,,
92,-,Moon Boots,Utopia (feat. Janelle Kroll) [Nick Monaco Remix],-,92,1,,,,
93,down,Purple Disco Machine,Dished (Male Stripper),44,2,36,,,,
94,-,Galantis,No Money,-,26,2,,,,
95,down,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),17,17,14,,,,
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],76,17,24,,,,
