Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchies,Green Gold,3,1,53,,,,
2,down,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,1,1,21,,,,
3,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],4,1,51,,,,
4,up,Trommel,Emoción 5,5,1,37,,,,
5,up,Punk Fonk,Paddling Wastelands,7,3,6,,,,
6,up,David Guetta & Sia,Let's Love,6,6,9,84,2020-11-22,81,2020-11-29
7,up,Galantis,Peanut Butter Jelly,16,7,22,,,,
8,-,Nile Rodgers & Chic,"Till The World Falls (feat. Mura Masa, Cosha & Vic Mensa)",-,8,1,,,,
9,-,The Sirius,Forge of Hephaestus,-,9,2,,,,
10,-,Feed Me,Chinchilla,-,10,5,,,,
11,up,Toot,If or Not,26,6,31,,,,
12,up,Topic,Breaking Me (feat. A7S),14,2,22,94,2020-03-01,8,2020-08-16
13,down,RuPaul,U Wear It Well (Original Instrumental),9,6,46,,,,
14,down,surf mesa,Ily,12,5,29,63,2020-04-19,18,2020-07-12
15,down,Purple Disco Machine,Dished (Male Stripper),13,2,32,,,,
16,up,Hybrid,Dogstar,80,5,15,,,,
17,up,Mint Royale,Show Me (feat. Posdnuos),39,8,12,,,,
18,-,DJ Suede The Remix God,O'reilly (Remix),-,1,1,81,2021-05-02,29,2021-05-16
19,-,Röyksopp,Eple,-,19,8,,,,
20,-,Scandinavianz,Atlantis,-,6,3,,,,
21,-,Mo. The Storyteller.,No Xcuses.,-,5,1,,,,
22,-,Norberto Acrisio aka Norbit Housemaster,Search Around,-,9,25,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),2,2,33,,,,
24,up,Regard,Ride It,43,1,53,57,2019-10-06,13,2019-11-10
25,down,AlexZ,Groove Along,11,2,43,,,,
26,up,Avicii,SOS (feat. Aloe Blacc),36,2,28,,,,
27,-,Monstercat,#189 - Monstercat: Call of the Wild,-,5,2,,,,
28,-,Kevin McKay & Joshwa (UK),Such a Good Feeling (Earth N Days Extended Remix),-,28,1,,,,
29,down,Jamiroquai,Virtual Insanity,19,6,39,,,,
30,up,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),48,13,17,,,,
31,-,Galantis,No Money,-,4,21,,,,
32,-,Gavin Turek,Good Look for You (Gigamesh Remix),-,32,1,,,,
