Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchies,Green Gold,2,1,128,,,,
2,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],3,1,126,,,,
3,down,Artista Desconocido,Track 2,1,1,35,,,,
4,-,Artista Desconocido,Track 3,-,3,30,,,,
5,up,surf mesa,Ily,60,5,78,63,2020-04-19,18,2020-07-12
6,down,Artista Desconocido,Track 4,4,2,31,,,,
7,-,Giacomo Antonio Trivelli & Matt Sibley,Studio 54000,-,1,1,,,,
8,up,DJ Suede The Remix God,O'reilly (Remix),13,1,57,81,2021-05-02,29,2021-05-16
9,-,Melting Pot,Melting Pot,-,9,2,,,,
10,up,JVKE,This Is What Falling In Love Feels Like,27,10,2,,,,
11,-,The Beloved,Sweet Harmony,-,5,36,,,,
12,up,Toot,If or Not,20,6,85,,,,
13,up,Avalon & Logical,Outer Limit,15,8,78,,,,
14,-,John Paul Young,Love Is In the Air,-,2,86,,,,
15,-,Blonde,All Cried Out (feat. Alex Newell) [Oliver Nelson Remix],-,15,1,,,,
16,down,Artista Desconocido,Track 1,6,1,34,,,,
17,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,67,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,2,78,,,,
19,-,Galantis,Runaway (U & I) [Kaskade Remix],-,19,3,,,,
20,-,Calvin Harris,Summer,-,6,39,,,,
21,-,Kygo,Firestone (feat. Conrad Sewell),-,9,6,,,,
22,-,Lindy Botha,Equilibrium,-,22,4,,,,
23,down,Regard,Ride It,8,1,109,57,2019-10-06,13,2019-11-10
24,up,The Chemical Brothers,The Golden Path,29,10,12,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),93,7,46,,,,
26,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,5,11,,,,
27,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,5,,,,
28,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,9,,,,
29,up,Martin Garrix,In the Name of Love (feat. Bebe Rexha) [DallasK Remix],61,29,8,,,,
30,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,33,2,111,,,,
31,-,Max Frost,Good Morning (Just Kiddin Remix),-,21,10,,,,
32,-,Iio,Rapture (feat. Nadia Ali),-,13,9,,,,
33,-,"Zedd, Maren Morris & Grey",The Middle,-,12,29,,,,
34,-,Frankie Knuckles,The Whistle Song,-,15,5,,,,
35,-,Detroit Muscle,Live from Elektricity Electro House (Mix 13),-,23,10,,,,
36,-,HC Instructor,Psycho Brain,-,17,1,,,,
37,-,Pablo Gargano,Solaris (Vonyc Sessions 777),-,37,1,,,,
38,-,The Chainsmokers,Roses (feat. ROZES),-,7,11,,,,
39,down,Daft Punk,Around the World,35,4,102,,,,
40,-,CPX & Robbe,Only Girl (feat. Britt Lari),-,40,1,,,,
41,up,Freischwimmer,California Dreamin (Extended Mix),56,41,3,,,,
42,-,Alice DJ,Better off Alone (Vocal Club Rmx),-,42,2,,,,
43,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),-,11,2,,,,
44,-,インナ,Good Time (feat. Pitbull),-,44,2,,,,
45,up,Alesso & Katy Perry,When I'm Gone,59,4,15,,,,
46,-,Ultra Naté,Free,-,46,1,,,,
47,-,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],-,13,6,,,,
48,down,Tiësto & KAROL G,Don't Be Shy,24,4,7,,,,
49,-,Jessy Sánchez,Rise the Rythm,-,49,1,,,,
50,up,Angelina,Bailando (Pop Mix) [Pop Mix],97,4,3,,,,
51,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),51,9,38,,,,
52,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,14,,,,
53,down,Corona,The Rhythm Of The Night,17,17,21,,,,
54,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,32,,,,
55,-,Daft Punk,Around the World (Radio Edit),-,35,2,,,,
56,-,DJ B-SUPREME,Closer,-,56,1,,,,
57,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,57,1,,,,
58,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,9,,,,
59,up,Daft Punk,Something About Us,83,11,9,,,,
60,up,LP,Lost on You,63,3,11,,,,
61,-,Majestic & Boney M.,Rasputin,-,12,9,,,,
62,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,15,2,,,,
63,-,Ann Lee,2 Times (Original Extended Version),-,5,25,,,,
64,-,DJ B-SUPREME,Solo,-,23,7,,,,
65,-,Topic,Breaking Me (feat. A7S),-,2,78,94,2020-03-01,8,2020-08-16
66,-,Alexander Technique,Revelation (Main Mix),-,66,2,,,,
67,-,Shingo Nakamura,Nothing (Original Mix),-,40,1,,,,
68,-,DJ B-SUPREME,Symphony,-,10,5,,,,
69,-,MIKA,"Relax, Take It Easy",-,69,1,,,,
70,-,Spice Girls,Wannabe (Radio Edit),-,70,1,,,,
71,-,Right Said Fred,I'm Too Sexy,-,1,74,,,,
72,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,17,11,,,,
73,-,Smash Mouth,All Star,-,60,3,,,,
74,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",98,22,2,,,,
75,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,9,30,,,,
76,down,Ace of Base,All That She Wants (Joeysuki Remix),48,4,56,,,,
77,down,DJ Josh Collins,"Push It, Pop It (Collins Mix)",62,8,4,,,,
78,-,Years & Years,King,-,7,2,,,,
79,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,63,,,,
80,-,Calvin Harris,My Way,-,7,76,,,,
