Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,deadmau5 & The Neptunes,Pomegranate,-,1,21,,,,
2,up,SME Project & #musicbank,Lean On (SME Project Dance Cover),6,1,9,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,10,,,,
4,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,1,1,20,,,,
5,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],75,2,69,,,,
6,up,Terraformers,Out of Time,43,2,8,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,7,2,,,,
8,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,8,10,,,,
9,-,Daft Punk,One More Time (Short Radio Edit),-,4,35,,,,
10,up,Rebeca,Prefiero Ser Su Amante,26,1,20,,,,
11,up,The Home Of Happy & Alistair Hetherington,Mastering Engineering,50,5,3,,,,
12,-,Pete Heller,Big Love,-,3,1,,,,
13,down,Sebastián Yatra,Tacones Rojos,4,3,9,,,,
14,-,Barbara Tucker,Beautiful People (Underground Network Mix),-,14,1,,,,
15,-,"Zedd, Maren Morris & Grey",The Middle,-,12,36,,,,
16,up,Martin Solveig & Dragonette,Hello,83,1,87,,,,
17,up,Mateo Senolia,Baldwin (Yoruba Soul Mix),19,10,11,,,,
18,up,KnightTheProducer!,O'reilly Auto Parts,31,4,9,,,,
19,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,51,,,,
20,-,Toot,If or Not,-,6,100,,,,
21,up,La Bouche,Sweet Dreams,64,13,13,,,,
22,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,8,6,,,,
23,-,Phaera,Solitaire,-,5,9,,,,
24,up,Black Machine,How Gee,51,6,80,,,,
25,down,Purple Disco Machine,Dished (Male Stripper),11,2,112,,,,
26,-,CALI BALAM,Xiquiyehua (175),-,15,8,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,37,3,83,,,,
28,down,DJ Suede The Remix God,O'reilly (Remix),21,1,84,81,2021-05-02,29,2021-05-16
29,up,Alexgson,Blue (Eiffel 65 Remix),54,25,11,,,,
30,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,22,7,,,,
31,-,Krafty Kuts & Dynamite MC,Impact,-,31,2,,,,
32,up,Audio Bullys,The Things,58,3,3,,,,
33,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),22,13,17,,,,
34,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,4,10,,,,
35,-,Martin Garrix & Troye Sivan,There for You,-,35,2,,,,
36,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],66,1,151,,,,
37,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],38,4,6,,,,
38,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,94,,,,
39,up,In-Grid,Tu es foutu,73,26,9,,,,
40,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,46,2,137,,,,
41,-,Whitney Houston,I'm Every Woman,-,5,29,,,,
42,down,Daft Punk,One More Time,18,1,67,,,,
43,-,Robin Schulz,Sugar (feat. Francesco Yates) [Extended Mix],-,43,2,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,30,1,107,,,,
45,-,Croucher,Reflection,-,13,12,,,,
46,-,Alice DJ,Better off Alone,-,9,6,,,,
47,-,RuPaul,Be Someone (feat. Taylor Dayne),-,46,8,,,,
48,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,2,84,,,,
49,-,Wookie & Eliza Doolittle,The Hype (Wideboy Club Mix),-,8,27,,,,
50,down,Regard,Ride It,24,1,136,57,2019-10-06,13,2019-11-10
51,-,Split4Head,Split4Head (Trampoline),-,6,5,,,,
52,-,GusGus,Ladyshave,-,4,24,,,,
53,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),32,32,5,,,,
54,up,"Armand Falco, Khatchadour Babelian & Michael Dune",Deserved Victory,85,13,3,,,,
55,up,2 Unlimited,Get Ready for This,72,12,19,,,,
56,-,Noise Boyz,Raw Moon (Ocean Breeze Mix),-,11,27,,,,
57,up,Blue Boy,Remember Me,71,9,20,,,,
58,up,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],80,10,16,,,,
59,-,DJ B-SUPREME,Solo,-,23,10,,,,
60,-,Le Click,Tonight Is the Night,-,22,49,,,,
61,-,Conjunto Invensible,Saxo Beat,-,61,2,,,,
62,up,Bruno Pauwels,Amen,84,21,6,,,,
63,-,DJ B-SUPREME,Rockabye,-,10,28,,,,
64,-,Technotronic,Pump up the Jam (Radio Edit),-,23,2,,,,
65,up,Conjunto Invensible,Que Bello,70,32,2,,,,
66,-,Neshproject,Detour,-,66,1,,,,
67,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,11,1,,,,
68,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,26,,,,
69,up,TheFatRat,Time Lapse,91,34,7,,,,
70,down,Technotronic,Pump Up the Jam,49,8,33,,,,
71,up,Kygo,Firestone (Mixed),74,4,24,,,,
72,down,"Throttle x Earth, Wind & Fire",September (Remix),12,12,3,,,,
73,down,Oliver Tree & Robin Schulz,Miss You,17,6,2,,,,
74,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,26,,,,
75,-,"Lodato, Joseph Duveen & Jaclyn Walker",Breathe Again (Lodato Remix),-,10,4,,,,
76,-,Topic,Breaking Me (feat. A7S),-,2,98,94,2020-03-01,8,2020-08-16
77,-,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),-,54,3,,,,
78,down,Sofi Tukker & Gorgon City,House Arrest,9,8,19,,,,
79,-,CASSIMM,Jackin,-,79,1,,,,
80,-,"Calvin Harris, Sam Smith",Promises,-,3,50,,,,
81,-,deadmau5 & Kaskade,I Remember,-,81,1,,,,
82,-,Madleen Kane,You and I,-,5,27,,,,
83,-,M.PERDOMO,AYER LA VI POR LA CALLE (Special Version),-,83,1,,,,
84,-,Lost Frequencies,Are You With Me,-,24,1,,,,
85,down,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),76,23,4,,,,
86,-,DJ B-SUPREME,Problem,-,45,14,,,,
87,down,Regard & Raye,Secrets,23,13,28,84,2020-06-14,62,2020-06-28
88,-,The Beloved,Sweet Harmony,-,5,40,,,,
89,-,Robin S.,Show Me Love,-,89,1,,,,
