Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Way Out West,A Sheltered Place,3,1,12,,,,
2,down,Way Out West,Lullaby Horizon,1,1,12,,,,
3,down,Way Out West,Tuesday Maybe,2,1,12,,,,
4,up,"Calvin Harris, Sam Smith",Promises,79,3,13,,,,
5,up,Frenchies,Green Gold,6,1,24,,,,
6,up,Trommel,Emoción 5,9,1,8,,,,
7,up,Regard,Ride It,7,1,24,57,2019-10-06,13,2019-11-10
8,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],8,1,22,,,,
9,up,AlexZ,Groove Along,15,2,14,,,,
10,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,20,2,19,,,,
11,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,4,21,,,,
12,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),10,10,3,,,,
13,up,RuPaul,U Wear It Well (Original Instrumental),18,6,17,,,,
14,up,ChAnGeR,Dusty,55,10,7,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,56,1,12,,,,
16,up,Marc Romboy & Stephan Bodzin,Triton,26,11,12,,,,
17,up,Armin van Buuren & Garibay,Phone Down,43,9,11,,,,
18,down,Sam Feldt,Hold Me Close (feat. Ella Henderson),13,13,3,,,,
19,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,19,2,,,,
20,-,David Morales,How Would U Feel (feat. Lea-Lorién) [Marc Talein Remix],-,20,1,,,,
21,-,Hiroyuki Oda,Submarine (Shingo NAKAMURA Remix),-,10,10,,,,
22,up,Ferry Corsten,Sublime (Thrillseekers Remix),23,8,20,,,,
23,-,Information Society,What's on Your Mind (Pure Energy),-,23,8,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,2,16,,,,
25,down,Norberto Acrisio aka Norbit Housemaster,Search Around,17,9,7,,,,
26,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),46,26,6,,,,
27,up,Calippo,Mesa Verde (Radio Mix),27,27,3,,,,
28,down,Daft Punk,Around the World,22,4,23,,,,
29,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),41,2,20,,,,
30,-,Sound Of Cabossa,Lost in Space,-,30,1,,,,
31,down,Purple Disco Machine,Dished (Male Stripper),24,2,20,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,1,23,40,2019-10-06,40,2019-10-06
33,-,49ers,Don'T You Love Me,-,33,1,,,,
34,down,WestVibe Studios,Melbourne,11,10,6,,,,
35,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,22,,,,
36,down,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),30,7,14,,,,
37,-,Right Said Fred,I'm Too Sexy,-,1,10,,,,
38,up,Sam Smith,Stay with Me (Darkchild Version),86,7,4,,,,
39,down,Marshmello & Bastille,Happier,5,4,22,74,2019-10-06,74,2019-10-06
40,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,2,10,,,,
41,up,KSHMR,My Best Life (feat. Mike Waters),63,7,8,,,,
42,-,Boys Town Gang,Can't Take My Eyes Off You,-,40,5,,,,
43,-,Argonaut & Wasp,Heart Breaks In Bloom,-,29,5,,,,
44,-,Knife Party,Boss Mode,-,19,1,,,,
45,-,Galantis,Runaway (U & I),-,8,3,,,,
46,-,Scandinavianz,Atlantis,-,6,1,,,,
47,-,German Brigante,Marimba,-,12,4,,,,
48,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),38,8,16,,,,
49,-,Alex Spadoni,Sunset,-,12,3,,,,
50,-,Toot,If or Not,-,6,8,,,,
51,-,Lisa Lisa & Cult Jam,Head to Toe,-,29,4,,,,
52,-,Feed Me,Chinchilla,-,10,3,,,,
53,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),87,8,15,,,,
54,-,Dutty Moonshine,Takin' It Back,-,25,2,,,,
55,-,Paradisio,Bandolero,-,39,1,,,,
56,-,Sigala & Becky Hill,Wish You Well,-,4,1,,,,
57,down,SaraoMusic,Deconstructing Robots,44,13,8,,,,
58,up,Dirty Vegas,Days Go By (Radio Edit),67,40,2,,,,
59,-,Deorro & Chris Brown,Five More Hours,-,10,5,,,,
60,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,10,,,,
61,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,13,8,,,,
62,down,Giulia Be,Chiquita Suelta,57,48,4,,,,
63,-,Gregg Allen,Seconds to Go,-,58,1,,,,
64,down,DayFox,Childhood,12,5,3,,,,
65,down,Calvin Harris,My Way,60,7,19,,,,
66,down,Kygo & Selena Gomez,It Ain't Me,62,23,4,,,,
67,-,Tom & Collins,Mutual (feat. Whitney Phillips) [Radio Edit],-,63,3,,,,
68,-,Mr. President,Coco Jamboo,-,16,2,,,,
69,-,Naeleck & Hige Driver,Virtual Gaming,-,23,1,,,,
70,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,7,18,,,,
71,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,1,24,55,2019-10-27,43,2019-11-03
72,down,Lawrence,Along the Wire (Superpitcher Remix),39,2,14,,,,
73,-,Ann Lee,2 Times,-,17,2,,,,
74,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,24,5,,,,
75,-,Havana Funk,Babae (John Kano's Afro House Mix),-,75,1,,,,
76,up,Avicii,Waiting For Love,90,4,2,,,,
77,-,Santa Esmeralda,Another Cha Cha,-,77,1,,,,
78,down,Kimokawa,Just The Way You Are ( Bruno Mars ),28,8,8,,,,
79,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,79,1,,,,
80,down,Calvin Harris,Summer (Extended Mix),25,7,14,,,,
81,-,Baltimora,Tarzan Boy (Dance Remix),-,36,1,,,,
82,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,9,9,,,,
83,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,19,17,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,34,5,,,,
85,-,Jamiroquai,Too Young to Die,-,71,1,,,,
86,down,Mint Royale,Show Me (feat. Posdnuos),85,8,3,,,,
87,-,All Saints,Pure Shores,-,21,9,,,,
88,-,Paradisio,Never Again,-,59,3,,,,
89,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,17,4,,,,
90,down,Joel Corry,Sorry,34,2,23,,,,
91,-,Hotschedules,Trolling,-,91,1,,,,
92,-,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,-,1,4,,,,
93,up,Loud Luxury,Body (feat. brando),95,5,9,,,,
94,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,5,,,,
95,-,Zedd,Beautiful Now (feat. Jon Bellion),-,92,2,,,,
96,down,Daft Punk,One More Time,74,1,15,,,,
