Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,3,1,15,,,,
2,up,Kungs,Clap Your Hands,2,2,8,,,,
3,down,DJ Suede The Remix God,O'reilly (Remix),1,1,103,81,2021-05-02,29,2021-05-16
4,up,Kygo,Firestone (Mixed),7,4,42,,,,
5,up,Mijangos,Se Prendio el Cerro,6,4,16,,,,
6,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,15,,,,
7,-,Daft Punk,Harder Better Faster Stronger,-,7,15,,,,
8,-,Sushi Brothers,Monster (Hard Dance Alliance Mix),-,8,3,,,,
9,-,Junior Jack,Stupidisco (Radio Edit),-,9,3,,,,
10,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),54,10,24,,,,
11,up,"Calvin Harris, Sam Smith",Promises,60,3,74,,,,
12,up,Deep East Music,Oil Drum,50,3,15,,,,
13,up,Daft Punk,One More Time,26,1,93,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,40,3,103,,,,
15,up,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],51,4,9,,,,
16,up,Shakira,Las de la Intuicion (Rox & Taylor Remix),41,7,17,,,,
17,up,Nicki French,Total Eclipse of The Heart,72,17,33,,,,
18,-,The Home Of Happy & Alistair Hetherington,Mastering Engineering,-,5,24,,,,
19,down,Martin Solveig & Dragonette,Hello,14,1,109,,,,
20,down,Technotronic,Pump Up the Jam,17,8,56,,,,
21,-,Underworld,and the colour red,-,21,1,,,,
22,-,DJ Feedo,Hits Mania,-,19,1,,,,
23,down,Rebeca,Prefiero Ser Su Amante,8,1,46,,,,
24,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],64,1,167,,,,
25,-,Indian Ropeman,66 Meters (Radio Edit),-,23,6,,,,
26,-,Jon Connor,Dark and Light,-,26,1,,,,
27,-,"Lipps, Inc.",Designer Music (Radio Edit),-,7,37,,,,
28,up,Right Said Fred,I'm Too Sexy,28,1,111,,,,
29,down,Gobierno del Estado de Aguascalientes,El Gigante De México,4,3,9,,,,
30,-,Snap!,Rhythm Is a Dancer,-,11,23,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,29,1,132,,,,
32,-,Daniel Monaco,Acid Maria (Younger Than Me Remix),-,32,1,,,,
33,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,8,2,,,,
34,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),43,8,15,,,,
35,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,33,,,,
36,-,Calvin Harris,My Way,-,7,109,,,,
37,-,GusGus,Ladyshave,-,4,27,,,,
38,down,The Beloved,Sweet Harmony (Edit),18,5,17,,,,
39,-,Afro Medusa,Pasilda (Knee Deep Mix),-,10,12,,,,
40,-,DJ NikiforoV,Close You Eyes,-,22,4,,,,
41,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,82,40,2019-10-06,40,2019-10-06
42,-,Tonyboy,Kitch,-,42,3,,,,
43,-,Purple Disco Machine,Dished (Male Stripper),-,2,130,,,,
44,-,Jestofunk & Jocelyn Brown,Special Love (feat. Jocelyn Brown) [Jazz-N-Groove Club mix],-,44,4,,,,
45,-,Propellerheads,Velvet Pants,-,7,33,,,,
46,up,Whitney Houston,I'm Every Woman,65,5,43,,,,
47,up,Avicii,Wake Me Up (Avicii By Avicii),66,4,37,,,,
48,-,Pete Heller,Big Love,-,3,4,,,,
49,-,The Blaze,EYES,-,5,6,,,,
50,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,103,,,,
51,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,4,30,,,,
52,down,Alice DJ,Better off Alone,31,9,22,,,,
53,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,62,,,,
54,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,4,24,,,,
55,down,Gigi D'Agostino,L'amour Toujours,45,16,3,,,,
56,down,SME Project & #musicbank,Lean On (SME Project Dance Cover),9,2,18,,,,
57,-,Vicetone & Tony Igy,Astronomia,-,10,27,99,2020-04-05,44,2020-04-12
58,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,44,,,,
59,-,Carlos Perez,Las Manos Quietas (Unplugged),-,58,7,,,,
60,-,Disclosure,Latch (feat. Sam Smith),-,1,27,,,,
61,up,2 Unlimited,Get Ready for This,67,12,38,,,,
62,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,10,3,,,,
63,-,In-Grid,Tu es foutu,-,26,19,,,,
64,-,Kings of Tomorrow,Finally (Original Extended Mix),-,4,8,,,,
65,down,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],48,9,7,,,,
66,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],38,2,88,,,,
67,-,Edward Maya & Vika Jigulina,Stereo Love,-,56,1,,,,
68,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,30,,,,
69,-,Armand Van Helden,The Funk Phenomena,-,1,23,,,,
70,-,DJ Yoyo Sanchez,Bumper Moombahton,-,70,1,,,,
71,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Radio Mix],-,13,8,,,,
72,down,Rosali A.,Beggin' (Maneskin Version),57,12,19,,,,
73,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,35,1,35,,,,
74,-,Tapps,My Forbidden Lover,-,18,43,,,,
75,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",61,19,23,,,,
76,-,Colin Nicholas Baldry,Viewpoint,-,25,11,,,,
77,-,Loud Luxury,Body (feat. brando),-,5,40,,,,
78,-,Daft Punk,One More Time (Short Radio Edit),-,4,47,,,,
79,down,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),59,12,12,,,,
80,up,Regard,Ride It,84,1,160,57,2019-10-06,13,2019-11-10
81,-,Kanix,The Lights On!! (Original Mix),-,2,14,,,,
82,-,Robin Schulz,Sugar (feat. Francesco Yates),-,21,7,,,,
83,-,Lady Gee,The Game Is Over,-,7,12,,,,
84,-,Melting Pot,Melting Pot,-,9,7,,,,
85,-,Sofi Tukker & Gorgon City,House Arrest,-,8,36,,,,
86,-,Daft Punk,Something About Us,-,11,17,,,,
87,-,Baby Alice,Piña Colada Boy (Radio Edit),-,81,2,,,,
88,-,Safri Duo,Played-A-Live (The Bongo Song),-,38,16,,,,
89,down,Black Machine,How Gee,46,6,103,,,,
90,-,David Guetta,Flames (feat. Sia),-,18,10,,,,
91,-,Calvin Shelár,Nobel Peace Prize,-,91,1,,,,
92,-,Deorro,Five Hours,-,3,17,,,,
93,down,Dirty Vegas,Days Go By (2001 Acoustic),37,9,18,,,,
94,down,Real McCoy,Run Away,71,18,18,,,,
95,-,David Guetta,When Love Takes Over (Blame Remix),-,5,6,,,,
