Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,20,81,2021-05-02,29,2021-05-16
2,up,Trommel,Emoción 5,4,1,64,,,,
3,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,49,2,63,,,,
4,up,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),9,2,15,,,,
5,up,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,17,1,41,,,,
6,-,Queen B & Lee Wilson,Nobody Else,-,2,11,,,,
7,down,Frenchies,Green Gold,5,1,80,,,,
8,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],3,1,78,,,,
9,up,Afterman,La Tequila (JL & Afterman Remix),15,1,8,,,,
10,up,DJ Magic Mike & OnDaMiKe,Drop the Bass (2020) [2020 Mix],82,10,6,,,,
11,up,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),13,2,15,,,,
12,down,Block & Crown,Respect,8,1,16,,,,
13,-,SaraoMusic,Deconstructing Robots,-,13,39,,,,
14,down,Jack Priest,Rocksteady,7,3,5,,,,
15,-,Toot,If or Not,-,6,51,,,,
16,down,TheFatRat,Unity,6,2,14,,,,
17,-,Zedd & Katy Perry,365,-,17,28,,,,
18,down,AlexZ,Groove Along,10,2,68,,,,
19,up,Daft Punk,Around the World,52,4,67,,,,
20,up,Armin van Buuren & Garibay,Phone Down,36,9,53,,,,
21,up,Timmy T.,One More Try,54,15,33,,,,
22,up,Donna Summer,She Works Hard for the Money (Live),35,22,8,,,,
23,-,Staniz,Waves (Remix),-,6,35,,,,
24,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),51,24,27,,,,
25,-,Tommy Glasses,Another Day,-,11,4,,,,
26,-,Grant Nelson,Breakaway,-,14,2,,,,
27,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,1,15,,,,
28,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,28,4,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),47,2,55,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,5,49,,,,
31,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),19,8,70,,,,
32,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,44,40,2019-10-06,40,2019-10-06
33,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),11,11,16,,,,
34,-,Secret Value Orchestra,Disco Lady,-,34,1,,,,
35,-,ricky retro,Good Times,-,35,1,,,,
36,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),31,5,25,,,,
37,-,Avalon & Logical,Outer Limit,-,8,44,,,,
38,down,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),14,14,32,,,,
39,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,25,15,,,,
40,down,Mason,Exceeder (Umek & Mike Vale Remix),39,14,48,,,,
41,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,53,,,,
42,-,Loud Luxury & brando,Body (Dzeko Remix),-,17,19,,,,
43,up,La Nevula23 Productor,El Dembow Del Perro,56,43,2,,,,
44,up,Daft Punk,One More Time / Aerodynamic,77,8,58,,,,
45,down,ATB,9 Pm - Till I Come,21,16,5,,,,
46,-,Charlie Puth,Attention (Acoustic),-,16,21,,,,
47,-,Galantis,Peanut Butter Jelly,-,7,35,,,,
48,up,Pulsedriver,Beat Bangs!!! (Tune up! Edit),63,33,9,,,,
49,up,Black Machine,How Gee,67,6,17,,,,
50,up,Avicii,SOS (feat. Aloe Blacc),59,2,40,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,59,,,,
52,-,LiQWYD,Dance,-,52,1,,,,
53,-,Purple Disco Machine,Dished (Male Stripper),-,2,51,,,,
54,down,Yilberking & Anny Sepulveda,Guaracha,38,10,49,,,,
55,-,Cheat Codes,Queen Elizabeth,-,55,1,,,,
56,-,Gior Gio Avila,Let Me Back,-,56,2,,,,
57,down,Blinding Lights,Blinding Lights,41,3,46,,,,
58,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,12,34,,,,
59,-,Thomas Solvert,Feeling the Music (feat. Miriam Reyes) [Riki Club Remix],-,59,2,,,,
60,-,Sonique,It Feels so Good (Radio Edit),-,41,2,,,,
61,-,The Whistlers,2020,-,14,3,,,,
62,down,LiQWYD,Whenever,34,4,3,,,,
63,up,Break,Duck For Cover,66,18,25,,,,
64,-,James Demon,Fingernails (Dorian Gray Remix),-,64,1,,,,
65,-,Doctor and the Medics,Spirit in the Sky (Middlemen Radio Edit),-,65,3,,,,
66,down,Right Said Fred,I'm Too Sexy,62,1,50,,,,
67,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,17,37,,,,
68,up,John Paul Young,Love Is In the Air,84,2,51,,,,
69,-,Omi,Cheerleader (Ricky Blaze Remix),-,13,8,,,,
70,down,KSHMR,My Best Life (feat. Mike Waters),29,7,48,,,,
71,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,23,,,,
72,-,Kasst,The Light at the End of the Tunnel,-,72,1,,,,
73,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,32,,,,
74,-,Calvin Harris,Summer,-,6,10,,,,
75,down,Calvin Harris,Summer (Extended Mix),50,7,48,,,,
76,-,Ed Sheeran,Shape of You (NOTD Remix),-,11,24,,,,
77,down,"Zedd, Maren Morris & Grey",The Middle,37,12,24,,,,
78,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,33,,,,
79,-,surf mesa,Ily,-,5,49,63,2020-04-19,18,2020-07-12
80,down,Topic,Breaking Me (feat. A7S),60,2,49,94,2020-03-01,8,2020-08-16
81,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,19,,,,
82,-,"Calvin Harris, Sam Smith",Promises,-,3,27,,,,
83,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,29,,,,
84,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,39,,,,
85,-,Le Jad,Scratch Drumming Tools,-,12,4,,,,
86,-,Ferry Corsten,Sublime (Thrillseekers Remix),-,8,58,,,,
87,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),25,8,63,,,,
88,-,Daft Punk,One More Time,-,1,37,,,,
89,-,Frenchies,Where Is Lisbon?,-,47,10,,,,
90,down,Mo. The Storyteller.,No Xcuses.,33,5,4,,,,
91,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,66,7,,,,
92,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,53,4,,,,
