Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hybrid,Just One More (Hybrid Matrix Dub),1,1,2,,,,
2,up,Let Me Just Play,Learning the Disco,2,1,3,,,,
3,up,Trommel,Emoción 5,4,1,30,,,,
4,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],5,1,44,,,,
5,up,Frenchies,Green Gold,6,1,46,,,,
6,up,surf mesa,Ily,8,5,22,63,2020-04-19,18,2020-07-12
7,up,AlexZ,Groove Along,12,2,36,,,,
8,up,Topic,Breaking Me (feat. A7S),9,2,15,94,2020-03-01,8,2020-08-16
9,-,Toasted,Mexicana,-,9,1,,,,
10,up,RuPaul,U Wear It Well (Original Instrumental),10,6,39,,,,
11,up,Ferry Corsten,Sublime (Thrillseekers Remix),81,8,42,,,,
12,-,Daft Punk,One More Time (Short Radio Edit),-,4,3,,,,
13,down,ExoNova,Electro Swingity,3,3,3,,,,
14,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],98,2,16,,,,
15,-,WestVibe Studios,Melbourne,-,10,8,,,,
16,down,Hybrid,Altitude (Bonus Track),13,13,2,,,,
17,up,Blinding Lights,Blinding Lights,24,3,12,,,,
18,up,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),38,13,10,,,,
19,up,Armin van Buuren & Garibay,Phone Down,42,9,29,,,,
20,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),15,8,36,,,,
21,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,22,2,40,,,,
22,up,Jamiroquai,Virtual Insanity,32,6,34,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,68,1,39,,,,
24,-,Avicii,SOS (feat. Aloe Blacc),-,2,23,,,,
25,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,25,1,,,,
26,down,The Orb,Toxygene (Fila Brazillia Mix),19,19,15,,,,
27,down,Staniz,Waves (Remix),7,6,20,,,,
28,-,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),-,7,19,,,,
29,-,Fatboy Slim,Praise You,-,29,2,,,,
30,up,Mason,Exceeder (Umek & Mike Vale Remix),82,14,14,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,1,35,40,2019-10-06,40,2019-10-06
32,-,De-Grees & The Real Booty Babes,Apologize (The Real Booty Babes Edit),-,32,1,,,,
33,-,Hypnotixx,For You (feat. Emilia Vega),-,33,1,,,,
34,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),41,4,29,,,,
35,up,Hallman,Go from Here,47,3,18,,,,
36,up,Avalon & Logical,Outer Limit,84,8,17,,,,
37,-,Whitney Houston,I'm Every Woman,-,5,3,,,,
38,up,Calvin Harris,My Way,59,7,34,,,,
39,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),35,24,14,,,,
40,-,Argonaut & Wasp,Heart Breaks In Bloom,-,29,21,,,,
41,-,Vinjay,Danger of Life,-,16,15,,,,
42,up,Le Click,Tonight Is the Night,69,22,18,,,,
43,up,Fratelli Stellari,Incontro ravvicinato ad Est,75,32,3,,,,
44,up,Yiyo Sarante,Sin Esencia,74,13,33,,,,
45,-,Ace Ventura & Astrix,Pranava,-,39,10,,,,
46,down,Daft Punk,Around the World,36,4,43,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,7,30,,,,
48,down,Marshmello & Bastille,Happier,17,4,36,74,2019-10-06,74,2019-10-06
49,down,John Paul Young,Love Is In the Air,23,2,22,,,,
50,up,David Guetta & Sia,Let's Love,71,6,2,84,2020-11-22,81,2020-11-29
51,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,17,,,,
52,up,ChAnGeR,Dusty,80,10,22,,,,
53,-,Dynasty Beats,Beautiful,-,14,3,,,,
54,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,20,22,,,,
55,-,Avicii,Hey Brother (Avicii By Avicii),-,44,4,,,,
56,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,35,5,,,,
57,-,Kungs,I Feel So Bad (feat. Ephemerals),-,26,6,,,,
58,-,RuPaul,Be Someone (feat. Taylor Dayne),-,46,3,,,,
59,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,25,10,,,,
60,-,Warner/Chappell Productions,Comatose,-,60,1,,,,
61,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,10,,,,
62,-,Calvin Harris,Open Wide (feat. Big Sean),-,1,7,,,,
63,-,Daft Punk,Something About Us,-,11,4,,,,
64,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),70,8,31,,,,
65,-,Robin S.,Show Me Love 2008 (Radio Mix),-,31,2,,,,
66,down,Calvin Harris,Summer (Extended Mix),48,7,29,,,,
67,down,Danny McCarthy & DJ Dollz,Mesmerize,54,19,12,,,,
68,-,Corona,The Rhythm Of The Night,-,17,6,,,,
69,-,Egorythmia,Eternal (Pop Art Remix) [Pop Art Remix],-,19,12,,,,
70,down,Regard,Ride It,45,1,46,57,2019-10-06,13,2019-11-10
71,down,Calvin Harris & Disciples,How Deep Is Your Love,20,1,26,,,,
72,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,32,6,,,,
73,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,73,1,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],33,17,17,,,,
75,-,Zedd,Stay the Night (feat. Hayley Williams),-,58,4,,,,
76,-,Colour Vision,Piña Colada,-,15,3,,,,
77,-,Los Hitters,Un Hombre Respetable,-,77,1,,,,
78,up,Kryder & The Cube Guys,You & Me (Kryder Radio Edit),88,78,2,,,,
79,up,Lisa Lisa & Cult Jam,Head to Toe,89,29,9,,,,
80,-,Calvin Harris,Summer,-,6,8,,,,
81,-,Main Men,Final Majority,-,81,1,,,,
82,-,Space 92 & The YellowHeads,Planet X,-,82,1,,,,
83,-,Apparat,Arcadia (Video Edit),-,79,4,,,,
84,up,Trans-X,Living On Video (Dub Mix),85,17,11,,,,
