Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,2,,,,
2,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,1,1,12,,,,
3,up,Calvin Harris,Stay With Me,6,1,7,,,,
4,up,Martin Solveig & Dragonette,Hello,9,1,81,,,,
5,-,Le Twins & Juan Magán,Latina (Extended Version),-,5,1,,,,
6,up,Steve Aoki & Kaaze,Whole Again (feat. John Martin),7,2,10,,,,
7,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,129,,,,
8,up,Daft Punk,Around the World,32,4,111,,,,
9,-,Felix da Housecat,Silver Screen (Shower Scene),-,9,2,,,,
10,down,Juan Soto & Altoparlante,Mano,4,4,7,,,,
11,up,KnightTheProducer!,O'reilly Auto Parts,43,4,2,,,,
12,-,Mustafa Sevindik,Tomorrow Life,-,7,1,,,,
13,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,13,2,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,1,101,,,,
15,-,KAROL G,PROVENZA,-,15,1,,,,
16,up,Purple Disco Machine,Dished (Male Stripper),23,2,106,,,,
17,down,Tele Music,Happy In the House,10,10,3,,,,
18,-,David Guetta,Flames (feat. Sia),-,18,6,,,,
19,up,Whitney Houston,I'm Every Woman,55,5,24,,,,
20,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,11,,,,
21,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,7,3,,,,
22,-,Regard,Ride It,-,1,128,57,2019-10-06,13,2019-11-10
23,-,Dj Eduardo García,Marina CarAudio,-,23,1,,,,
24,up,"Calvin Harris, Sam Smith",Promises,60,3,46,,,,
25,down,DJ Suede The Remix God,O'reilly (Remix),22,1,77,81,2021-05-02,29,2021-05-16
26,-,Van Bellen,Let Me Take You (On a Journey) [Sebastien Leger Remix],-,18,9,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),36,2,94,,,,
28,-,zzoilo & Aitana,Mon Amour (Remix),-,10,6,,,,
29,down,Kanix,The Lights On!! (Original Mix),11,2,4,,,,
30,up,Snap!,Rhythm Is a Dancer,87,11,4,,,,
31,down,Sebastián Yatra,Tacones Rojos,25,3,3,,,,
32,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],85,2,62,,,,
33,up,LP,Lost on You,62,3,30,,,,
34,-,ニッキー・ミナージュ,Starships,-,4,1,,,,
35,-,Noise Boyz,Raw Moon (Ocean Breeze Mix),-,11,21,,,,
36,down,Daft Punk,One More Time,35,1,59,,,,
37,-,Otto Knows,Million Voices (Radio Edit),-,14,2,,,,
38,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,77,,,,
39,-,Wookie & Eliza Doolittle,The Hype (Wideboy Club Mix),-,8,23,,,,
40,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,73,40,2019-10-06,40,2019-10-06
41,-,Iio,Rapture (feat. Nadia Ali),-,13,10,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,24,,,,
43,down,Martin Thomas,Numero Uno,8,2,3,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,70,3,78,,,,
45,up,2 Unlimited,Get Ready for This,93,12,16,,,,
46,down,Brian Reaver,Le Chat,15,5,18,,,,
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,17,24,,,,
48,-,Roger Sanchez,Another Chance,-,48,2,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,2,91,,,,
50,-,Le Click,Tonight Is the Night,-,22,48,,,,
51,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,48,,,,
52,-,Röyksopp,Eple,-,19,16,,,,
53,-,Way Out West,The Gift (feat. Joanna Law),-,6,6,,,,
54,up,Avicii,Wake Me Up (Avicii By Avicii),84,4,12,,,,
55,down,Alice DJ,Better off Alone,45,9,4,,,,
56,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,34,3,,,,
57,-,El Gran Dominio,El Claxón,-,15,1,,,,
58,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,4,4,,,,
59,up,Black Machine,How Gee,74,6,74,,,,
60,-,"Zedd, Maren Morris & Grey",The Middle,-,12,34,,,,
61,down,Toot,If or Not,49,6,96,,,,
62,-,Tellus,Pump Up the Volume (Radio Volume),-,22,1,,,,
63,-,Luca Bisori,Dubteach Girlz,-,14,2,,,,
64,-,Demi Lovato,Sorry Not Sorry,-,61,2,,,,
65,down,SME Project & #musicbank,Lean On (SME Project Dance Cover),2,1,3,,,,
66,-,DJ EletroFunk & Pointhits,Beat Hihihi Risada meme,-,66,1,,,,
67,-,Avicii,SOS (feat. Aloe Blacc),-,2,73,,,,
68,-,"Lipps, Inc.",Designer Music (Radio Edit),-,7,20,,,,
69,-,Red Roses,Don't Let Me Down (davincii Extended Club Mashup),-,12,4,,,,
70,down,Calvin Harris,My Way,66,7,88,,,,
71,-,Years & Years,King,-,7,7,,,,
72,down,The Chemical Brothers,Block Rockin' Beats,65,7,13,,,,
73,-,Moby,Porcelain (Above & Beyond Remix),-,11,6,,,,
74,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,74,2,,,,
75,-,Klazykeroz,Suave y tierno,-,4,1,,,,
76,-,Dj Snail,Electro Mood,-,8,4,,,,
77,down,Technotronic,Pump Up the Jam,33,8,26,,,,
78,-,Colder,Wrong Baby,-,9,5,,,,
79,-,Dave Bethell,Ether,-,70,1,,,,
80,-,Vicetone & Tony Igy,Astronomia,-,10,14,99,2020-04-05,44,2020-04-12
81,-,Alessia Cara,Here (Chris Lorenzo Remix),-,14,2,,,,
82,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,8,,,,
83,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,1,,,,
84,down,Tapps,My Forbidden Lover,51,18,25,,,,
85,-,Billie Eilish,bad guy,-,1,9,5,2019-10-06,5,2019-10-06
86,down,Sofi Tukker & Gorgon City,House Arrest,34,8,12,,,,
87,-,John Paul Young,Love Is In the Air,-,2,93,,,,
88,-,Conjunto Invensible,Saxo Beat,-,61,1,,,,
89,-,deadmau5 & The Neptunes,Pomegranate,-,1,16,,,,
90,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,48,,,,
91,-,Justin Timberlake,CAN'T STOP THE FEELING! (Remix) [Mixed],-,81,2,,,,
92,-,Calvin Harris,Outside (feat. Ellie Goulding),-,22,12,,,,
93,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,45,,,,
94,down,Wayko & Bill Brosnan,Cancion del Mariachi (Club Mix),47,47,2,,,,
95,-,Topic,Breaking Me (feat. A7S),-,2,94,94,2020-03-01,8,2020-08-16
96,-,Tonyboy,Kitch,-,42,1,,,,
97,down,Peter Rauhofer & Kim Cooper,Unique,30,6,3,,,,
