Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guy Dearden,Christmas Medley (No. 1): A Holly Jolly Christmas / Let it Snow! Let it Snow! Let it Snow! / Winter Wonderland,-,1,1,,,,
2,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,2,4,,,,
3,up,Prezioso,Let Me Stay (Extended Mix),7,3,3,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),19,2,146,,,,
5,down,Peggy Gou,(It Goes Like) Nanana,4,1,12,,,,
6,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,16,1,48,,,,
7,-,Lasgo,Something (Extended Mix),-,7,1,,,,
8,up,Regard,Ride It,92,1,190,57,2019-10-06,13,2019-11-10
9,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],10,2,13,,,,
10,down,Adryx-G,Christmas Bounce,2,2,3,,,,
11,up,Mijangos,Se Prendio el Cerro,18,4,49,,,,
12,up,La Internacional Sonora Show,Escandalo,61,1,26,,,,
13,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),14,2,129,,,,
14,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],23,2,120,,,,
15,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,15,1,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,149,,,,
17,-,Calvin Harris,My Way,-,7,129,,,,
18,down,Aitana & Danna Paola,AQYNE,13,3,12,,,,
19,up,Daft Punk,One More Time,31,1,126,,,,
20,up,Daft Punk,Around the World,79,4,158,,,,
21,up,Joel Corry & Becky Hill,HISTORY,27,15,4,,,,
22,up,Jose Amnesia,Rockets,48,17,18,,,,
23,up,NegroSaky,QUITATE LA MASCARA,50,23,10,,,,
24,-,Afro Medusa,Pasilda (Knee Deep Mix),-,10,18,,,,
25,up,Black Machine,How Gee,41,6,135,,,,
26,-,2 Unlimited,Get Ready for This,-,12,69,,,,
27,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,69,1,62,,,,
28,-,Nalin & Kane,Beachball (Extended Vocal Mix),-,18,4,,,,
29,-,Underworld,and the colour red,-,21,3,,,,
30,up,Kura,Sentir Saudade (feat. Bia Caboz),40,24,7,,,,
31,-,New Order,Blue Monday,-,2,6,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,15,16,,,,
33,up,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),39,11,19,,,,
34,-,SME Project & #musicbank,Lean On (SME Project Dance Cover),-,1,40,,,,
35,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],56,4,48,,,,
36,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,51,,,,
37,up,Whitney Houston,I'm Every Woman,81,5,66,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,165,,,,
39,-,Daft Punk,One More Time (Short Radio Edit),-,4,56,,,,
40,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,43,6,14,,,,
41,up,Los Huracanes del Norte,Huracanes Del Norte Mix (Puras Perras),66,26,11,,,,
42,up,Jax Jones & Calum Scott,Whistle,54,1,11,,,,
43,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),58,35,8,,,,
44,-,J Balvin & Willy William,Mi Gente,-,44,2,,,,
45,up,"Calvin Harris, Sam Smith",Promises,70,3,97,,,,
46,down,Tapps,My Forbidden Lover,33,18,59,,,,
47,down,Yoshinori Sunahara,Clipper's Discoteque Break,9,1,21,,,,
48,up,Avicii,Wake Me Up (Avicii By Avicii),98,4,59,,,,
49,-,Dirty Vegas,Days Go By (2001 Acoustic),-,9,32,,,,
50,-,GusGus,Ladyshave,-,4,33,,,,
51,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,32,2,,,,
52,-,DJ Ezequiel Olivera,Kuba,-,13,8,,,,
53,-,Regard & Raye,Secrets,-,13,65,84,2020-06-14,62,2020-06-28
54,-,Lady Gee,The Game Is Over,-,7,22,,,,
55,-,Coldplay,Hymn for the Weekend,-,38,3,,,,
56,-,Luude,Down Under (feat. Colin Hay),-,6,22,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,73,1,92,,,,
58,-,Carlos Perez,Las Manos Quietas (Unplugged),-,58,10,,,,
59,down,Alice DJ,Better off Alone,52,9,50,,,,
60,-,Tonyboy,Kitch,-,42,4,,,,
61,-,The Chemical Brothers,Block Rockin' Beats,-,7,29,,,,
62,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,86,40,2019-10-06,40,2019-10-06
63,up,Vicetone & Tony Igy,Astronomia,93,10,44,99,2020-04-05,44,2020-04-12
64,down,Lady Gaga,Just Dance (feat. Colby O'Donis),60,18,33,,,,
65,-,deadmau5 & The Neptunes,Pomegranate,-,1,39,,,,
66,-,Sofi Tukker,Drinkee (Radio Edit),-,24,2,,,,
67,down,Purple Disco Machine,Dished (Male Stripper),59,2,139,,,,
68,-,Girl Ultra,Amores de droga,-,68,2,,,,
69,-,Oliver Heldens,Fire in My Soul (feat. Shungudzo),-,69,1,,,,
70,-,AtellaGali,Dance The Night Away (feat. Amanda Renee),-,70,1,,,,
71,-,Iio,Rapture (Treasure Chest Full Remix),-,7,23,,,,
72,-,Le Click,Tonight Is the Night,-,22,65,,,,
73,-,Whigfield,Saturday Night (Radio Mix),-,19,8,,,,
74,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,11,,,,
75,-,Topic,Breaking Me (feat. A7S),-,2,115,94,2020-03-01,8,2020-08-16
76,down,Kygo,Firestone (Mixed),51,4,52,,,,
77,-,Colder,Wrong Baby,-,9,12,,,,
78,down,The Chainsmokers & Coldplay,Something Just Like This,24,3,126,,,,
79,-,Kanix,The Lights On!! (Original Mix),-,2,30,,,,
80,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,22,12,,,,
81,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,13,,,,
82,-,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],-,9,13,,,,
83,-,Something Good,Rhythm (Of the Night) [feat. Yotto] [Extended Mix],-,83,1,,,,
