Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Way Out West,Lullaby Horizon,3,1,26,,,,
2,up,Way Out West,A Sheltered Place,2,1,26,,,,
3,down,Way Out West,Tuesday Maybe,1,1,26,,,,
4,up,Frenchies,Green Gold,5,1,42,,,,
5,down,Trommel,Emoción 5,4,1,26,,,,
6,up,Teyeq,Pull Me Down,21,1,9,,,,
7,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],6,1,40,,,,
8,up,Daft Punk,One More Time / Aerodynamic,85,8,27,,,,
9,down,AlexZ,Groove Along,8,2,32,,,,
10,down,Ferry Corsten,Sublime (Thrillseekers Remix),9,8,38,,,,
11,down,RuPaul,U Wear It Well (Original Instrumental),10,6,35,,,,
12,down,surf mesa,Ily,11,5,18,63,2020-04-19,18,2020-07-12
13,down,Topic,Breaking Me (feat. A7S),7,2,11,94,2020-03-01,8,2020-08-16
14,up,Regard,Ride It,25,1,42,57,2019-10-06,13,2019-11-10
15,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,45,2,36,,,,
16,up,Vinjay,Danger of Life,29,16,12,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,27,,,,
18,-,The Chainsmokers,Closer (feat. Halsey),-,2,24,,,,
19,up,Jamiroquai,Virtual Insanity,26,6,30,,,,
20,up,John Paul Young,Love Is In the Air,69,2,18,,,,
21,up,Norberto Acrisio aka Norbit Housemaster,Search Around,33,9,22,,,,
22,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,13,,,,
23,-,Seeb & Skip Marley,Cruel World (Wolfgang Wee & Markus Neby Remix),-,23,1,,,,
24,up,Yiyo Sarante,Sin Esencia,60,13,29,,,,
25,-,Timmy T.,One More Try,-,15,16,,,,
26,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),28,4,25,,,,
27,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,14,14,,,,
28,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),41,8,32,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,76,1,23,,,,
30,-,Artificial Intelligence,Heaven Sent,-,30,1,,,,
31,-,Daft Punk,One More Time,-,1,22,,,,
32,down,Mason,Exceeder (Umek & Mike Vale Remix),15,14,10,,,,
33,-,Alex Spadoni,Sunset,-,12,14,,,,
34,down,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),30,13,7,,,,
35,down,Toot,If or Not,16,6,23,,,,
36,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,14,6,,,,
37,-,Falcon Funk & Bossfight,Comeback,-,37,3,,,,
38,up,Danny McCarthy & DJ Dollz,Mesmerize,40,19,8,,,,
39,-,Le Click,Tonight Is the Night,-,22,14,,,,
40,up,The Orb,Toxygene (Fila Brazillia Mix),71,19,11,,,,
41,up,Hallman,Go from Here,48,3,14,,,,
42,up,Yilberking & Anny Sepulveda,Guaracha,68,10,13,,,,
43,-,Ricky Simmonds,Ministry of Sound Deep House (Continuous Mix 1),-,43,1,,,,
44,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),73,4,38,,,,
45,-,Right Said Fred,I'm Too Sexy,-,1,23,,,,
46,up,KSHMR,My Best Life (feat. Mike Waters),70,7,23,,,,
47,up,Armin van Buuren & Garibay,Phone Down,95,9,26,,,,
48,-,SaraoMusic,Deconstructing Robots,-,13,17,,,,
49,up,"Calvin Harris, Sam Smith",Promises,88,3,20,,,,
50,up,Avicii,SOS (feat. Aloe Blacc),93,2,20,,,,
51,-,Ferry Corsten,Tomorrow (Extended Mix),-,51,1,,,,
52,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,52,1,,,,
53,down,Ace of Base,All That She Wants (Joeysuki Remix),47,4,18,,,,
54,down,Blinding Lights,Blinding Lights,42,3,8,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,65,3,16,,,,
56,-,Flowchart,Here's Where the Story Ends,-,8,2,,,,
57,-,Warriyo,Mortals (feat. Laura Brehm),-,26,2,,,,
58,-,Lime,Your Love (Radio Edit),-,58,1,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,2,27,,,,
60,-,Radio Slave,Wait a Minute,-,60,1,,,,
61,down,Calvin Harris,Summer (Extended Mix),13,7,25,,,,
62,-,Esquivel,Psiconauta,-,62,1,,,,
63,-,Tom & Collins,Mutual (feat. Whitney Phillips) [Radio Edit],-,63,7,,,,
64,-,Esquivel,Vida de Circo,-,64,1,,,,
65,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,14,20,,,,
66,-,Ace Ventura & Astrix,Pranava,-,39,8,,,,
67,-,Trans-X,Living On Video (Dub Mix),-,17,8,,,,
68,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),63,24,11,,,,
69,down,Hybrid,Dogstar,12,5,7,,,,
70,-,Lime,Your Love,-,32,3,,,,
71,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],55,2,13,,,,
72,up,Ed Sheeran,Shape of You (NOTD Remix),74,11,11,,,,
73,-,Dynasty Beats,Beautiful,-,14,1,,,,
74,-,"Mr. pig, Bzars & Sapir Amar",Blue Dreams,-,74,1,,,,
75,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),91,20,21,,,,
76,-,Llewellyn,Synergy Bar,-,76,1,,,,
77,-,Axel Force,I Was Made for Loving You (Dance Remix),-,31,1,,,,
78,-,The Beloved,Satellite,-,27,3,,,,
79,-,Simon Doty & Ezequiel Arias,Sonoma (Extended Mix),-,79,1,,,,
80,-,Crazy Frog,Axel F (Radio Edit),-,6,1,,,,
81,-,Esquivel,Campeche (Suricata Remix),-,81,1,,,,
82,down,From P60,Sunrise In 78's,75,70,3,,,,
83,-,SaraoMusic,Endless Summer,-,45,2,,,,
84,-,Tiësto & Sevenn,Boom,-,32,10,,,,
85,down,Neel303,Mr. Mario Bros Lost in Hackney (London Version),72,49,5,,,,
