Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Way Out West,Lullaby Horizon,1,1,15,,,,
2,up,Way Out West,A Sheltered Place,2,1,15,,,,
3,up,Way Out West,Tuesday Maybe,3,1,15,,,,
4,up,Frenchies,Green Gold,5,1,27,,,,
5,down,Trommel,Emoción 5,4,1,11,,,,
6,up,Regard,Ride It,6,1,27,57,2019-10-06,13,2019-11-10
7,-,Luigi Gori & Larsun Hesh,Afrodisiac,-,7,1,,,,
8,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],8,1,25,,,,
9,-,Steve Anderson,SAturn 2014 (Shingo Nakamura Remix),-,9,1,,,,
10,down,surf mesa,Ily,7,5,3,63,2020-04-19,18,2020-07-12
11,-,Fred V & Grafix,Long Distance,-,9,1,,,,
12,down,AlexZ,Groove Along,11,2,17,,,,
13,up,The Beloved,Sweet Harmony,73,5,17,,,,
14,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),82,2,23,,,,
15,up,Jamiroquai,Virtual Insanity,35,6,16,,,,
16,down,Purple Disco Machine,Dished (Male Stripper),10,2,23,,,,
17,up,Toot,If or Not,31,6,10,,,,
18,down,RuPaul,U Wear It Well (Original Instrumental),16,6,20,,,,
19,-,DayFox,Childhood,-,5,4,,,,
20,up,Right Said Fred,I'm Too Sexy,74,1,13,,,,
21,-,Moloko,Fun for Me,-,18,1,,,,
22,-,Staniz,Waves (Remix),-,6,11,,,,
23,-,Naeleck & Hige Driver,Virtual Gaming,-,23,2,,,,
24,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),24,8,19,,,,
25,-,Joey Negro,Must Be the Music (The Original Disco Instrumental),-,25,1,,,,
26,-,Tony Queen,You Have a Problem (Aston Romeo Deep Mix),-,14,4,,,,
27,down,Hiroyuki Oda,Submarine (Shingo NAKAMURA Remix),18,10,13,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],49,17,7,,,,
29,down,Ferry Corsten,Sublime (Thrillseekers Remix),21,8,23,,,,
30,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,30,1,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,1,26,40,2019-10-06,40,2019-10-06
32,-,DayFox,Foxistance,-,32,1,,,,
33,down,Tom Filhinger,Rural Courtship (Frank Oriundo Deep Mix),25,19,3,,,,
34,up,ChAnGeR,Dusty,53,10,9,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,19,,,,
36,-,"Susana Félix, Zeca Pagodinho & Emicida",Samba da Matrafona,-,36,1,,,,
37,-,Yung Bae,Must Be Love,-,18,1,,,,
38,-,Calvin Harris,Summer (Extended Mix),-,7,15,,,,
39,down,Egorythmia,Eternal (Pop Art Remix) [Pop Art Remix],30,19,6,,,,
40,up,Armin van Buuren & Garibay,Phone Down,93,9,14,,,,
41,-,Vicetone & Tony Igy,Astronomia,-,10,2,99,2020-04-05,44,2020-04-12
42,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,9,2,22,,,,
43,-,FeeDex T.H.,Bounceby,-,31,1,,,,
44,-,Corona,The Rhythm Of The Night,-,17,3,,,,
45,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,45,2,,,,
46,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,27,19,5,,,,
47,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),66,14,8,,,,
48,down,Calvin Harris,My Way,37,7,22,,,,
49,up,Marshmello & Bastille,Happier,75,4,25,74,2019-10-06,74,2019-10-06
50,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,50,1,,,,
51,-,Daft Punk,One More Time / Aerodynamic,-,8,17,,,,
52,-,Break,Duck For Cover,-,18,7,,,,
53,down,Zedd & Katy Perry,365,41,17,8,,,,
54,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,19,19,,,,
55,-,Galantis,Peanut Butter Jelly,-,7,7,,,,
56,up,John Paul Young,Love Is In the Air,76,2,11,,,,
57,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),17,10,6,,,,
58,up,Argonaut & Wasp,Heart Breaks In Bloom,92,29,8,,,,
59,-,In-Grid,I'm folle de toi,-,59,1,,,,
60,down,Daft Punk,Around the World,14,4,26,,,,
61,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),94,9,7,,,,
62,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,41,1,,,,
63,up,Blondie,Tide Is High (Sand Dollar Mix),78,11,10,,,,
64,-,アヴィーチー,Hey Brother,-,54,2,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,25,,,,
66,-,Jimmy James,Fashionista,-,66,1,,,,
67,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,7,,,,
68,up,Calippo,Mesa Verde (Radio Mix),70,27,6,,,,
69,down,Giulia Be,Chiquita Suelta,48,48,7,,,,
70,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),80,4,24,,,,
71,down,KSHMR,My Best Life (feat. Mike Waters),34,7,11,,,,
72,-,Jamiroquai,Too Young to Die,-,71,2,,,,
73,-,Ikson,Fresh,-,71,1,,,,
74,-,Röyksopp,Eple,-,19,3,,,,
75,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,12,,,,
76,-,Avicii,The Nights (Avicii by Avicii),-,13,4,,,,
77,-,Moloko,Sing It Back (Musical Mix),-,62,1,,,,
78,-,Arrested Development,Mr Wendal,-,19,3,,,,
79,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),50,24,7,,,,
80,-,Avicii,The Nights (Felix Jaehn Remix),-,24,15,,,,
81,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,7,21,,,,
82,-,Galantis,Bones (feat. OneRepublic),-,82,1,,,,
83,-,Stephan F,Astronomia 2K19 (Extended Mix),-,83,1,,,,
84,-,Snap!,The Power of Bhangra (SNAP! vs. Motivo),-,48,2,,,,
85,-,Ann Lee,2 Times,-,17,3,,,,
86,-,Bella Boo,Can't Leave You Like This,-,62,1,,,,
87,up,Martin Solveig & Dragonette,Hello,97,1,15,,,,
88,-,Lustral,Everytime (A Man Called Adam Mix),-,88,1,,,,
89,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,35,3,,,,
90,-,Knife Party,Rage Valley,-,90,1,,,,
91,up,Kelly Clarkson,Because of You (Jason Nevins Radio),99,14,13,,,,
92,-,Keith Carnal,Objective,-,82,1,,,,
93,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,62,1,,,,
94,-,Zedd & Alessia Cara,Stay,-,5,7,,,,
95,-,Information Society,What's on Your Mind (Pure Energy),-,23,9,,,,
96,-,Trans-X,Living On Video (Dub Mix),-,17,3,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,25,8,,,,
98,-,Loud Luxury & brando,Body (Dzeko Remix),-,17,8,,,,
99,-,Norberto Acrisio aka Norbit Housemaster,Search Around,-,9,9,,,,
100,down,Kygo & Selena Gomez,It Ain't Me,69,23,6,,,,
