Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],2,1,117,,,,
2,up,Frenchies,Green Gold,3,1,119,,,,
3,up,MBB,Happy,4,2,5,,,,
4,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,81,,,,
5,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,9,2,102,,,,
6,up,Daft Punk,Around the World,60,4,95,,,,
7,-,Calvin Harris,Summer (Extended Mix),-,7,54,,,,
8,up,Michael Gray,Push (In the Bush) [Birdee Remix],14,6,2,,,,
9,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,9,6,,,,
10,-,Mateo Senolia,Baldwin (Yoruba Soul Mix),-,10,3,,,,
11,up,Daft Punk,One More Time (Short Radio Edit),19,4,24,,,,
12,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,4,,,,
13,-,LP,Lost on You,-,3,4,,,,
14,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,13,,,,
15,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),72,2,61,,,,
16,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,11,2,,,,
17,-,Sanatan,Bam Bam Bhole (Chillam Tere Naam Ki),-,17,1,,,,
18,up,Agene,Tacones Rojos,59,6,14,,,,
19,up,ATB,9 PM (Till I Come) [Radio Edit],52,16,15,,,,
20,up,Barrio Sabor,Para Olvidarme de Ti,27,1,8,,,,
21,up,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,28,1,52,,,,
22,-,Dr. Alban,It's My Life,-,22,1,,,,
23,up,Culture Beat,Mr. Vain (Original Radio Edit),75,12,6,,,,
24,up,Topic,Breaking Me (feat. A7S),73,2,72,94,2020-03-01,8,2020-08-16
25,-,Michael Jackson,You Are Not Alone (Classic Club Mix),-,25,2,,,,
26,up,Alesso & Katy Perry,When I'm Gone,42,4,6,,,,
27,-,Joel Corry,Sorry,-,2,25,,,,
28,up,Artista Desconocido,Track 1,94,1,26,,,,
29,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,7,,,,
30,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,13,2,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),58,2,84,,,,
32,-,twoloud,Sweaty Hands,-,32,1,,,,
33,-,Whitney Houston,I'm Every Woman,-,5,13,,,,
34,up,Daft Punk,One More Time / Aerodynamic,50,8,75,,,,
35,up,Regard,Ride It,64,1,101,57,2019-10-06,13,2019-11-10
36,up,D.White,Don't Be Shy (Extended Mix),46,8,25,,,,
37,down,Avalon & Logical,Outer Limit,11,8,73,,,,
38,down,Blinding Lights,Blinding Lights,35,3,71,,,,
39,down,Purple Disco Machine,Dished (Male Stripper),22,2,79,,,,
40,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",43,9,7,,,,
41,down,Ann Lee,2 Times (Original Extended Version),7,5,23,,,,
42,-,"Black, Brown",Cool Affair,-,17,1,,,,
43,down,Dr. Fresch & LO'99,Ravewerk,29,28,4,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),85,22,11,,,,
45,-,John Paul Young,Love Is In the Air,-,2,78,,,,
46,down,Max Frost,Good Morning (Just Kiddin Remix),44,21,4,,,,
47,-,Galantis,Runaway (U & I),-,8,45,,,,
48,-,The Chemical Brothers,The Golden Path,-,10,8,,,,
49,down,DJ B-SUPREME,Rockabye,33,10,21,,,,
50,up,Kaiserdisco,Espandrillo,57,13,14,,,,
51,-,Salon Acapulco,Punta Norte (feat. Francisca Valenzuela),-,51,1,,,,
52,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,18,6,,,,
53,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,10,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,70,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),38,38,2,,,,
56,-,Marc Vedo,Truth,-,56,1,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This,80,3,63,,,,
58,down,Black Machine,How Gee,53,6,49,,,,
59,up,"Calvin Harris, Rag’n’Bone Man",Giant,70,4,26,,,,
60,up,Egorythmia,Eternal (Pop Art Remix) [Pop Art Remix],86,19,30,,,,
61,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [DallasK Remix],-,61,2,,,,
62,-,Majestic & Boney M.,Rasputin,-,12,4,,,,
63,down,Daft Punk,One More Time,25,1,41,,,,
64,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,31,,,,
65,up,Maarten Van Larsen & Harlie & Charper,Woodoorave (Harlie & Charper Remix),67,45,2,,,,
66,-,Detroit Muscle,Live from Elektricity Electro House (Mix 13),-,20,7,,,,
67,-,Darude,Sandstorm,-,23,15,,,,
68,down,Artista Desconocido,Track 3,51,3,24,,,,
69,-,Naughty By Nature,Hip Hop Hooray,-,5,1,,,,
70,-,The Timewriter,Flicking Pages,-,70,1,,,,
71,-,Artista Desconocido,Track 2,-,1,27,,,,
72,down,Mint Royale,Show Me (feat. Posdnuos),8,8,44,,,,
73,-,Right Said Fred,I'm Too Sexy,-,1,67,,,,
74,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,39,3,,,,
75,up,Artista Desconocido,Track 4,95,2,23,,,,
76,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,15,1,,,,
77,-,Skitch Henderson,Flaky,-,77,1,,,,
78,-,Viola Wills,Gonna Get Along Without You Now,-,23,1,,,,
79,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,60,,,,
80,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,4,7,,,,
81,-,Afrojack,Take Over Control (Radio Edit) [feat. Eva Simons],-,81,1,,,,
82,-,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),-,18,8,,,,
83,-,Mark Knight & Mason,Givin' Up,-,83,1,,,,
84,-,D.O.N.S. & Technotronic,Pump up the Jam,-,22,6,,,,
85,-,Maroon 5,Moves Like Jagger (Radio Edit),-,11,1,,,,
86,down,LCD Soundsystem,I Can Change,17,4,16,,,,
87,-,Jamie Bartok,Big Picture Planet,-,87,2,,,,
88,-,Khánh Phương,Tinh Don Phuong,-,8,2,,,,
89,down,Martin Solveig & Dragonette,Hello,12,1,53,,,,
90,-,夏綠蒂甘斯柏,Bombs Away (Roosevelt Remix),-,58,3,,,,
91,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,31,2,,,,
