Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,14,1,46,,,,
2,up,Peggy Gou,(It Goes Like) Nanana,3,1,10,,,,
3,-,TNN,La Cucamarcha (Radio Mix),-,1,4,,,,
4,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,2,2,,,,
5,-,Fatboy Slim,Weapon of Choice,-,5,2,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],42,5,45,,,,
7,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,2,11,,,,
8,-,Lime,Your Love (Remix),-,8,2,,,,
9,-,Prezioso,Let Me Stay (Extended Mix),-,3,1,,,,
10,-,Way Out West,The Gift (feat. Joanna Law) [Radio Edit],-,9,7,,,,
11,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],57,2,118,,,,
12,-,Brian Mart,Porque Tu,-,3,4,,,,
13,down,Aitana & Danna Paola,AQYNE,6,3,10,,,,
14,-,O-Zone,Dragostea Din Tei,-,14,5,,,,
15,up,Joel Corry & Becky Hill,HISTORY,21,15,2,,,,
16,-,Julian Sanza & Andre Espeut,Night and Day (Crackazat Remix),-,16,1,,,,
17,-,GusGus,Ladyshave,-,4,32,,,,
18,-,Moon Boots,You Won't See Me Cry (feat. Little Boots) [Crackazat Remix],-,18,8,,,,
19,down,Daft Punk,One More Time,1,1,124,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,1,90,,,,
21,-,Calvin Harris,My Way,-,7,128,,,,
22,-,Underworld,Born Slippy,-,22,1,,,,
23,-,Daft Punk,Around the World,-,4,156,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),69,15,14,,,,
25,up,Jax Jones & Calum Scott,Whistle,39,1,9,,,,
26,down,Mijangos,Se Prendio el Cerro,15,4,47,,,,
27,up,2 Unlimited,Get Ready for This,46,12,68,,,,
28,up,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),72,11,17,,,,
29,-,KnightTheProducer!,O'reilly Auto Parts,-,4,27,,,,
30,down,Kura,Sentir Saudade (feat. Bia Caboz),24,24,5,,,,
31,-,Aitana,Ella Bailaba,-,31,1,,,,
32,-,La Internacional Sonora Show,Escandalo,-,1,24,,,,
33,-,Alice DJ,Better off Alone,-,9,48,,,,
34,-,Mr. President,Coco Jamboo,-,16,12,,,,
35,up,Black Machine,How Gee,36,6,133,,,,
36,-,Prezioso,Let Me Stay (feat. Marvin) [Radio Mix],-,36,1,,,,
37,up,DJ Snake,Middle (feat. Bipolar Sunshine),60,12,39,,,,
38,down,Dirty Vegas,Days Go By (2001 Acoustic),10,9,31,,,,
39,-,Junior Jack,Stupidisco (Radio Edit),-,9,9,,,,
40,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,127,,,,
41,up,Regard,Ride It,68,1,188,57,2019-10-06,13,2019-11-10
42,-,Blondie,Rapture (2002 Remaster),-,42,1,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,32,1,163,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,147,,,,
45,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],47,4,46,,,,
46,down,Inner City,Good Life,16,3,10,,,,
47,up,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),100,7,8,,,,
48,-,Daft Punk,Digital Love,-,13,16,,,,
49,-,Terrence Parker,Something Here for the Club (Instrumental),-,19,2,,,,
50,-,Dom Bedard,Año Viejo,-,50,1,,,,
51,-,Daft Punk,Around the World (Radio Edit),-,35,5,,,,
52,-,Poe,Hello (Nevins Electronica Mix),-,10,14,,,,
53,-,Technotronic,Pump up the Jam,-,53,1,,,,
54,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,50,,,,
55,down,Flo Rida,Club Can't Handle Me (Felguk Remix),35,17,30,,,,
56,up,Gigi D'Agostino,L'amour Toujours,92,16,11,,,,
57,up,Los Huracanes del Norte,Huracanes Del Norte Mix (Puras Perras),81,26,9,,,,
58,-,Tom Garnett,The Bomb,-,28,2,,,,
59,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,69,,,,
60,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,2,7,,,,
61,-,Mario y sus Diamantes,Santo Domingo,-,14,2,,,,
62,-,Calvin Harris,Summer,-,6,55,,,,
63,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,6,12,,,,
64,down,Daft Punk,One More Time (Short Radio Edit),38,4,55,,,,
65,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Kenny Dope Remix],-,17,2,,,,
66,-,Floorkillaz,It's Getting Late,-,33,3,,,,
67,-,DJ Feedo,Down To Business,-,31,8,,,,
68,-,DJ Suede The Remix God,O'reilly (Remix),-,1,132,81,2021-05-02,29,2021-05-16
69,-,Galantis,No Money,-,4,74,,,,
70,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,69,1,,,,
71,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,24,,,,
72,-,Cazzette,Missing You (feat. Parson James),-,72,1,,,,
73,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),-,8,13,,,,
74,down,The Home Of Happy & Alistair Hetherington,Mastering Engineering,5,5,51,,,,
75,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,12,,,,
76,-,The Chemical Brothers,Setting Sun,-,7,10,,,,
77,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Basic Radio],-,22,9,,,,
78,-,In-Grid,Tu es foutu,-,26,30,,,,
79,-,Cleptomaniacs,All I Do (feat. Bryan Chambers) [Cleptomaniacs Mix],-,25,11,,,,
80,-,Alena,Turn It Around (Radio Edit),-,76,4,,,,
81,down,Technotronic,Pump up the Jam,71,22,5,,,,
82,up,Whitney Houston,I'm Every Woman,94,5,64,,,,
83,up,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),83,12,16,,,,
84,-,Deee-Lite,Groove Is In the Heart,-,50,2,,,,
85,up,Sophie Ellis-Bextor,Murder On the Dancefloor,85,2,10,,,,
86,-,Pluffaduff,Baby I'm Back III,-,63,1,,,,
87,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,39,,,,
88,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Extended),-,88,1,,,,
