Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,3,1,13,,,,
3,-,Martin Solveig & Dragonette,Hello,-,1,90,,,,
4,-,ニッキー・ミナージュ,Starships,-,4,4,,,,
5,up,Regard,Ride It,22,1,140,57,2019-10-06,13,2019-11-10
6,up,Oliver Tree & Robin Schulz,Miss You,9,6,6,,,,
7,up,Calvin Harris,My Way,40,7,96,,,,
8,-,Monkey Zooms,Stay,-,8,1,,,,
9,-,Daft Punk,Around the World,-,4,120,,,,
10,up,New Order,Blue Monday,31,3,8,,,,
11,-,Moby,Porcelain (Above & Beyond Remix),-,11,7,,,,
12,-,Red Roses,Don't Let Me Down (davincii Extended Club Mashup),-,12,7,,,,
13,up,Purple Disco Machine,Dished (Male Stripper),80,2,115,,,,
14,down,KnightTheProducer!,O'reilly Auto Parts,11,4,13,,,,
15,-,LCD Soundsystem,I Can Change,-,4,34,,,,
16,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],23,2,71,,,,
17,-,"Black, Brown",Cool Affair,-,17,2,,,,
18,-,Tapps,My Forbidden Lover,-,18,29,,,,
19,-,Double You,Please Don't Go,-,15,3,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,2,98,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),94,12,23,,,,
22,up,Rebeca,Prefiero Ser Su Amante,28,1,24,,,,
23,-,Everything But the Girl,Before Today,-,19,3,,,,
24,-,Jungle,GOOD TIMES (Sofia Kourtesis Remix),-,24,1,,,,
25,up,Cleptomaniacs,All I Do (feat. Bryan Chambers) [Cleptomaniacs Mix],97,25,2,,,,
26,-,BadFox,Where Are You Now (Remix),-,26,1,,,,
27,up,Rinôçérôse,Le mobilier,83,12,4,,,,
28,up,Wamdue Project,King of My Castle (Roy Malone Mix),59,11,3,,,,
29,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,15,7,,,,
30,up,Technotronic,Pump Up the Jam,38,8,36,,,,
31,down,DJ Suede The Remix God,O'reilly (Remix),10,1,88,81,2021-05-02,29,2021-05-16
32,-,Plena 507,Jingle De X Zone Panama 2009,-,32,1,,,,
33,down,Calvin Harris,Summer,17,6,47,,,,
34,down,Daft Punk,One More Time,7,1,71,,,,
35,up,Black Machine,How Gee,47,6,83,,,,
36,up,Kygo,Firestone (Mixed),84,4,27,,,,
37,down,Sofi Tukker & Gorgon City,House Arrest,19,8,22,,,,
38,-,Tempinator,L'Oro-scopo di Paolo Fox,-,13,12,,,,
39,-,download,Свой стиль,-,11,3,,,,
40,up,Gloria Gaynor,I Will Survive,65,14,3,,,,
41,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,28,,,,
42,-,Litm,After Party 4,-,42,5,,,,
43,down,"Armand Falco, Khatchadour Babelian & Michael Dune",Deserved Victory,13,13,5,,,,
44,-,X-Press 2,AC/DC (Gangbanger Mix),-,6,3,,,,
45,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],72,4,9,,,,
46,-,DJ B-SUPREME,Solo,-,23,11,,,,
47,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,8,11,,,,
48,-,Baboman,Strength of a Thousand Men,-,36,3,,,,
49,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,86,,,,
50,-,N-Trance,Millenium Megamix,-,38,5,,,,
51,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,5,1,24,,,,
52,-,Conjunto Invensible,El Caminante,-,52,1,,,,
53,-,Real McCoy,Run Away,-,18,9,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,110,,,,
55,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),73,5,54,,,,
56,-,DJ H,Just Having a Good Time,-,56,1,,,,
57,up,Joseph LP,Arabianfro,66,2,7,,,,
58,down,"Calvin Harris, Sam Smith",Promises,46,3,54,,,,
59,-,DJ B-SUPREME,Wannabe,-,59,1,,,,
60,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,4,13,,,,
61,-,Duck Sauce,Barbra Streisand (Radio Edit),-,30,1,,,,
62,-,Klazykeroz,No te Pertenece,-,14,4,,,,
63,up,Lady Gaga,Just Dance (feat. Colby O'Donis),69,18,9,,,,
64,down,Colin Nicholas Baldry,Viewpoint,36,25,3,,,,
65,-,Madleen Kane,You and I,-,5,28,,,,
66,down,SME Project & #musicbank,Lean On (SME Project Dance Cover),32,1,13,,,,
67,down,Alice DJ,Better off Alone,50,9,8,,,,
68,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,26,1,,,,
69,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,18,7,,,,
70,-,Bossa Nostra,Jackie (Pasta Boys Main Remix),-,18,6,,,,
71,up,Noise Boyz,Raw Moon (Ocean Breeze Mix),86,11,30,,,,
72,-,Barbara Tucker,Beautiful People (Underground Network Mix),-,14,2,,,,
73,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,41,20,,,,
74,up,Calvin Harris & Disciples,How Deep Is Your Love,93,1,77,,,,
75,down,2 Unlimited,Get Ready for This,25,12,21,,,,
76,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",68,19,9,,,,
77,-,Jose Amnesia,Rockets,-,17,4,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),76,2,105,,,,
79,-,Vicetone & Tony Igy,Astronomia,-,10,20,99,2020-04-05,44,2020-04-12
80,down,The Chainsmokers & Coldplay,Something Just Like This,26,3,86,,,,
81,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,21,2,141,,,,
82,-,Martin Garrix,Animals (Radio Edit),-,29,2,,,,
83,-,K7,Come Baby Come,-,39,4,,,,
84,-,Jaydee,Plastic Dreams,-,34,1,,,,
85,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,48,,,,
86,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,48,,,,
87,-,Sinoptic,Invader,-,87,1,,,,
88,-,Calvin Harris,Summer (Extended Mix),-,7,58,,,,
89,down,Krisztian Vass,Up up Down Down,27,1,4,,,,
90,-,Dj Mario Andretti,"Euro Dance 90s, Vol. 1",-,9,8,,,,
91,down,Whitney Houston,I'm Every Woman,67,5,31,,,,
92,-,Frankie Knuckles,The Whistle Song,-,15,16,,,,
93,-,Sigma,Nobody To Love,-,6,11,,,,
94,-,Detroit Muscle,"Identity Festival Mix, Pt. 6 (Live)",-,94,1,,,,
95,-,Conjunto Invensible,El Ilegal,-,95,1,,,,
96,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,4,73,,,,
