Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hybrid,Just One More (Hybrid Matrix Dub),-,1,1,,,,
2,up,Let Me Just Play,Learning the Disco,12,1,2,,,,
3,up,ExoNova,Electro Swingity,65,3,2,,,,
4,up,Trommel,Emoción 5,5,1,29,,,,
5,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],6,1,43,,,,
6,down,Frenchies,Green Gold,4,1,45,,,,
7,up,Staniz,Waves (Remix),62,6,19,,,,
8,up,surf mesa,Ily,13,5,21,63,2020-04-19,18,2020-07-12
9,up,Topic,Breaking Me (feat. A7S),10,2,14,94,2020-03-01,8,2020-08-16
10,down,RuPaul,U Wear It Well (Original Instrumental),9,6,38,,,,
11,-,Snap!,The Power,-,11,7,,,,
12,down,AlexZ,Groove Along,11,2,35,,,,
13,-,Hybrid,Altitude (Bonus Track),-,13,1,,,,
14,-,Aeroplane,Love On Hold (feat. Tawatha Agee),-,14,1,,,,
15,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),34,8,35,,,,
16,-,Rare,Moon Walker (feat. MoonMonks),-,8,1,,,,
17,up,Marshmello & Bastille,Happier,97,4,35,74,2019-10-06,74,2019-10-06
18,-,Timewarp inc,Afrofunk,-,18,1,,,,
19,up,The Orb,Toxygene (Fila Brazillia Mix),19,19,14,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,21,1,25,,,,
21,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,15,,,,
22,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,27,2,39,,,,
23,up,John Paul Young,Love Is In the Air,42,2,21,,,,
24,up,Blinding Lights,Blinding Lights,48,3,11,,,,
25,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,14,22,,,,
26,-,KSHMR,My Best Life (feat. Mike Waters),-,7,24,,,,
27,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),56,14,17,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),29,2,27,,,,
29,down,Timmy T.,One More Try,26,15,18,,,,
30,up,Right Said Fred,I'm Too Sexy,58,1,26,,,,
31,-,Gerard FM,El Mensaje,-,31,1,,,,
32,up,Jamiroquai,Virtual Insanity,78,6,33,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],32,17,16,,,,
34,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,29,,,,
35,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),91,24,13,,,,
36,up,Daft Punk,Around the World,81,4,42,,,,
37,-,Galantis,No Money,-,4,17,,,,
38,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,13,9,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,13,14,,,,
40,up,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),40,17,5,,,,
41,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,4,28,,,,
42,down,Armin van Buuren & Garibay,Phone Down,17,9,28,,,,
43,down,Way Out West,Lullaby Horizon,3,1,29,,,,
44,down,Way Out West,Tuesday Maybe,2,1,29,,,,
45,down,Regard,Ride It,39,1,45,57,2019-10-06,13,2019-11-10
46,-,Microchip League 2.0,New York (Instrumental Dance Mix),-,46,1,,,,
47,up,Hallman,Go from Here,47,3,17,,,,
48,up,Calvin Harris,Summer (Extended Mix),51,7,28,,,,
49,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,34,40,2019-10-06,40,2019-10-06
50,down,Way Out West,A Sheltered Place,1,1,29,,,,
51,-,SaraoMusic,Deconstructing Robots,-,13,19,,,,
52,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],76,52,2,,,,
53,-,Req,World,-,48,1,,,,
54,down,Danny McCarthy & DJ Dollz,Mesmerize,41,19,11,,,,
55,-,Digital Farm Animals & Cash Cash,Millionaire (feat. Nelly),-,18,3,,,,
56,-,Oregon Black,Fuego,-,31,1,,,,
57,-,Knife Party,Centipede,-,57,1,,,,
58,-,Valentino Khan & Wuki,Better (feat. Roxanna),-,58,2,,,,
59,down,Calvin Harris,My Way,43,7,33,,,,
60,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,18,,,,
61,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,41,6,,,,
62,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,8,15,,,,
63,-,Jay Pryor,Make Luv (Crush Club Remix),-,63,1,,,,
64,-,Hoodfellas,Fireball (Drum n Bass Remix),-,8,1,,,,
65,up,Azúcar Moreno,No Me Digas Adiós,73,29,7,,,,
66,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,66,1,,,,
67,-,保拉·阿卜杜勒,Forever Your Girl,-,67,2,,,,
68,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,38,,,,
69,up,Le Click,Tonight Is the Night,80,22,17,,,,
70,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,8,30,,,,
71,-,David Guetta & Sia,Let's Love,-,6,1,84,2020-11-22,81,2020-11-29
72,down,Yilberking & Anny Sepulveda,Guaracha,55,10,16,,,,
73,-,"Calvin Harris, Sam Smith",Promises,-,3,21,,,,
74,up,Yiyo Sarante,Sin Esencia,79,13,32,,,,
75,down,Fratelli Stellari,Incontro ravvicinato ad Est,74,32,2,,,,
76,-,Fun 4 Me,Se Fue' (Club Mix),-,59,1,,,,
77,-,Green Velvet & Eli Brown,Unapologetic Raver,-,77,1,,,,
78,-,MAGIC!,Rude (Zedd Remix),-,41,2,,,,
79,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,10,,,,
80,down,ChAnGeR,Dusty,28,10,21,,,,
81,down,Ferry Corsten,Sublime (Thrillseekers Remix),14,8,41,,,,
82,down,Mason,Exceeder (Umek & Mike Vale Remix),45,14,13,,,,
83,-,Moloko,Fun for Me,-,18,3,,,,
84,down,Avalon & Logical,Outer Limit,38,8,16,,,,
85,down,Trans-X,Living On Video (Dub Mix),77,17,10,,,,
86,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,4,41,,,,
87,-,Inspired,Subway,-,15,5,,,,
88,-,Kryder & The Cube Guys,You & Me (Kryder Radio Edit),-,78,1,,,,
89,-,Lisa Lisa & Cult Jam,Head to Toe,-,29,8,,,,
90,down,Daft Punk,One More Time / Aerodynamic,63,8,29,,,,
91,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,41,3,,,,
92,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,22,1,,,,
93,-,Galantis,Runaway (U & I),-,8,7,,,,
94,-,All Saints,Pure Shores,-,21,13,,,,
95,-,Sick Individuals,Dance With Me,-,87,2,,,,
96,down,LiQWYD,Night Out,15,3,9,,,,
97,-,Fratelli Stellari,Milky Way Super Mix,-,35,2,,,,
98,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],94,2,15,,,,
99,-,Level 42 & T.C.S.,Lessons In Love,-,40,8,,,,
