Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),7,1,19,81,2021-05-02,29,2021-05-16
2,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,16,,,,
3,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],3,1,77,,,,
4,up,Trommel,Emoción 5,5,1,63,,,,
5,down,Frenchies,Green Gold,4,1,79,,,,
6,up,TheFatRat,Unity,6,2,13,,,,
7,-,Jack Priest,Rocksteady,-,3,4,,,,
8,up,Block & Crown,Respect,9,1,15,,,,
9,down,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),8,2,14,,,,
10,up,AlexZ,Groove Along,52,2,67,,,,
11,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,11,15,,,,
12,-,TheFatRat,Monody (feat. Laura Brehm) [Radio Edit],-,3,9,,,,
13,down,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),2,2,14,,,,
14,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),31,14,31,,,,
15,up,Afterman,La Tequila (JL & Afterman Remix),51,1,7,,,,
16,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,1,14,,,,
17,up,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,27,1,40,,,,
18,down,Jamiroquai,Virtual Insanity,11,6,60,,,,
19,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),23,8,69,,,,
20,-,Marshmello & Bastille,Happier,-,4,55,74,2019-10-06,74,2019-10-06
21,up,ATB,9 Pm - Till I Come,45,16,4,,,,
22,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,58,,,,
23,-,DJ Koze,Pick Up (Even Shorter Version),-,23,1,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,57,1,46,,,,
25,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),40,8,62,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,5,48,,,,
27,-,Galantis,Runaway (U & I),-,8,24,,,,
28,-,Crackazat,Waterfalls,-,28,1,,,,
29,-,KSHMR,My Best Life (feat. Mike Waters),-,7,47,,,,
30,up,Tapps,My Forbidden Lover (306 Remix),32,17,3,,,,
31,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),26,5,24,,,,
32,-,BugZzy,Dont Start Now (Remix),-,6,15,,,,
33,-,Mo. The Storyteller.,No Xcuses.,-,5,3,,,,
34,up,LiQWYD,Whenever,61,4,2,,,,
35,up,Donna Summer,She Works Hard for the Money (Live),79,22,7,,,,
36,down,Armin van Buuren & Garibay,Phone Down,15,9,52,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,65,12,23,,,,
38,down,Yilberking & Anny Sepulveda,Guaracha,20,10,48,,,,
39,down,Mason,Exceeder (Umek & Mike Vale Remix),30,14,47,,,,
40,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,25,25,,,,
41,up,Blinding Lights,Blinding Lights,58,3,45,,,,
42,-,Gak Sato,"Hip Wagging, Foot Shuffling",-,42,1,,,,
43,-,Lady Gee,The Game Is Over,-,7,1,,,,
44,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),71,23,9,,,,
45,-,Moon Boots,You Won't See Me Cry (feat. Little Boots) [Crackazat Remix],-,18,3,,,,
46,up,Calvin Harris,My Way,48,7,57,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),84,2,54,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,2,45,,,,
49,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,62,2,62,,,,
50,down,Calvin Harris,Summer (Extended Mix),29,7,47,,,,
51,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,24,26,,,,
52,up,Daft Punk,Around the World,66,4,66,,,,
53,-,Mr. President,Coco Jamboo,-,16,8,,,,
54,down,Timmy T.,One More Try,39,15,32,,,,
55,-,Arc North,Heroic,-,55,1,,,,
56,-,La Nevula23 Productor,El Dembow Del Perro,-,43,1,,,,
57,-,Block & Crown & Martina Budde,Let's Celebrate,-,6,9,,,,
58,-,Armand Van Helden,The Funk Phenomena,-,58,1,,,,
59,-,Avicii,SOS (feat. Aloe Blacc),-,2,39,,,,
60,down,Topic,Breaking Me (feat. A7S),43,2,48,94,2020-03-01,8,2020-08-16
61,-,Röyksopp,Eple,-,19,11,,,,
62,-,Right Said Fred,I'm Too Sexy,-,1,49,,,,
63,-,Pulsedriver,Beat Bangs!!! (Tune up! Edit),-,33,8,,,,
64,-,Temudo,Float Here Forever,-,64,1,,,,
65,down,Danny Jones,News Today,19,19,13,,,,
66,up,Break,Duck For Cover,82,18,24,,,,
67,down,Black Machine,How Gee,35,6,16,,,,
68,-,Argonaut & Wasp,Heart Breaks In Bloom,-,29,32,,,,
69,-,Regard,Ride It,-,1,69,57,2019-10-06,13,2019-11-10
70,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,13,22,,,,
71,-,Oliver Heldens & LENNO,This Groove (David Penn Remix),-,71,1,,,,
72,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),78,41,7,,,,
73,-,Marshmello,Silence (feat. Khalid),-,46,6,,,,
74,-,Calvin Harris,Outside (feat. Ellie Goulding),-,22,5,,,,
75,-,The Beloved,Satellite,-,27,7,,,,
76,-,Galantis,No Money,-,4,32,,,,
77,down,Daft Punk,One More Time / Aerodynamic,33,8,57,,,,
78,-,Flowchart,Here's Where the Story Ends,-,8,9,,,,
79,-,MistaJam,Party (feat. Anelisa Lamola),-,79,1,,,,
80,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,10,,,,
81,-,SECAL & Slydee,Everything's Gonna Be Alright (Extended Mix),-,81,1,,,,
82,down,DJ Magic Mike & OnDaMiKe,Drop the Bass (2020) [2020 Mix],13,10,5,,,,
83,-,Vuela Vuela Assimi,Vuela Vuela Assimi (Radio),-,43,5,,,,
84,-,John Paul Young,Love Is In the Air,-,2,50,,,,
85,-,Maxima,Maxima Overture,-,21,9,,,,
