Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,3,1,18,,,,
2,up,Trommel,Emoción 5,2,1,34,,,,
3,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],7,1,48,,,,
4,up,Frenchies,Green Gold,4,1,50,,,,
5,up,surf mesa,Ily,9,5,26,63,2020-04-19,18,2020-07-12
6,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,10,,,,
7,up,Topic,Breaking Me (feat. A7S),12,2,19,94,2020-03-01,8,2020-08-16
8,down,Punk Fonk,Paddling Wastelands,6,3,3,,,,
9,-,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),-,7,22,,,,
10,up,Lawrence,Along the Wire (Superpitcher Remix),50,2,26,,,,
11,up,Toot,If or Not,51,6,28,,,,
12,up,Regard,Ride It,46,1,50,57,2019-10-06,13,2019-11-10
13,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,28,,,,
14,-,Hiroyuki Oda,Submarine (Shingo NAKAMURA Remix),-,10,24,,,,
15,-,Slippy,Divided,-,11,1,,,,
16,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,8,34,,,,
17,down,RuPaul,U Wear It Well (Original Instrumental),13,6,43,,,,
18,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),33,8,40,,,,
19,up,Avalon & Logical,Outer Limit,30,8,21,,,,
20,up,Uberjak'd & Fresh Til' Death,Lose Our Minds,26,20,3,,,,
21,-,Gloria Estefan,Oye,-,21,1,,,,
22,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,33,,,,
23,-,ChAnGeR,Dusty,-,10,24,,,,
24,-,The Chainsmokers,Closer (feat. Halsey),-,2,30,,,,
25,down,Mason,Exceeder (Umek & Mike Vale Remix),14,14,18,,,,
26,-,Mint Royale,Show Me (feat. Posdnuos),-,8,9,,,,
27,-,Montefiori Cocktail,Gypsy Woman (Micky More & Andy Tee Remix),-,27,1,,,,
28,-,Alex Spadoni,Sunset,-,12,16,,,,
29,down,Hybrid,Dogstar,5,5,12,,,,
30,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,20,,,,
31,-,The Trammps,Disco Inferno,-,31,1,,,,
32,-,Ace of Base,All That She Wants (Joeysuki Remix),-,4,21,,,,
33,down,Timmy T.,One More Try,18,15,20,,,,
34,-,Dirty Phreak & Highko,San Pedro,-,24,1,,,,
35,-,John Paul Young,Love Is In the Air,-,2,24,,,,
36,-,Capri,Tu Presencia (Cabo Mix),-,36,2,,,,
37,down,The Orb,Toxygene (Fila Brazillia Mix),31,19,19,,,,
38,up,Daft Punk,Around the World,53,4,47,,,,
39,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,12,20,,,,
40,down,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),21,13,14,,,,
41,down,David Guetta & Sia,Let's Love,11,6,6,84,2020-11-22,81,2020-11-29
42,-,Inspired,Subway,-,15,7,,,,
43,up,Blinding Lights,Blinding Lights,45,3,16,,,,
44,-,Ronny Santana,Gipsy Girl,-,44,1,,,,
45,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,32,7,,,,
46,-,Daft Punk,Something About Us,-,11,5,,,,
47,-,Moon Boots,I Want Your Attention (feat. Fiora),-,23,2,,,,
48,up,Alan Walker,Fade,57,34,7,,,,
49,down,Deep House,Sensual,39,5,12,,,,
50,up,Yiyo Sarante,Sin Esencia,56,13,37,,,,
51,-,Right Said Fred,I'm Too Sexy,-,1,28,,,,
52,up,All Saints,Pure Shores,74,21,17,,,,
53,-,Moon Boots,You Won't See Me Cry (feat. Little Boots) [Crackazat Remix],-,18,1,,,,
54,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,24,11,,,,
55,down,Yilberking & Anny Sepulveda,Guaracha,41,10,19,,,,
56,up,Loud Luxury & brando,Body (Dzeko Remix),72,17,14,,,,
57,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),59,4,32,,,,
58,down,Kimokawa,Just The Way You Are ( Bruno Mars ),40,8,18,,,,
59,down,AlexZ,Groove Along,10,2,40,,,,
60,down,KSHMR,My Best Life (feat. Mike Waters),58,7,27,,,,
61,-,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),-,17,8,,,,
62,up,"Calvin Harris, Dua Lipa",One Kiss,70,1,42,,,,
63,down,Staniz,Waves (Remix),16,6,23,,,,
64,-,Stereo MC's,Step It Up,-,4,4,,,,
65,-,Daft Punk,One More Time (Short Radio Edit),-,4,4,,,,
66,up,Croucher,Reflection,84,13,3,,,,
67,-,Chuck New & Sam Padrul,Shine,-,19,1,,,,
68,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,51,2,,,,
69,-,Arpeggio,Medley: Love and Desire / Desire,-,64,2,,,,
70,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),66,8,6,,,,
71,-,U2 vs. Tiësto,Pride (In the Name of Love),-,42,7,,,,
72,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,54,2,,,,
73,-,Tiefschwarz,Liquid Cherries,-,73,1,,,,
74,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,66,5,,,,
75,-,Le Click,Tonight Is the Night,-,22,19,,,,
76,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,8,2,,,,
77,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,17,,,,
78,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,3,,,,
79,-,Wookie & Eliza Doolittle,The Hype (Wideboy Club Mix),-,8,5,,,,
80,down,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),49,14,19,,,,
81,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,41,11,,,,
82,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,30,3,,,,
83,-,Café Society,Somebody to Love,-,15,9,,,,
84,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],81,17,20,,,,
85,up,Torbe,La Puntita Nada Más,89,69,3,,,,
86,-,Galantis,No Money,-,4,19,,,,
87,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,87,1,,,,
88,down,Daft Punk,One More Time / Aerodynamic,48,8,32,,,,
89,-,Argonaut & Wasp,Heart Breaks In Bloom,-,29,23,,,,
90,-,Tinlicker & Robert Miles,Children (Extended Mix),-,90,1,,,,
91,-,Halder & Bright Sparks,16 (Extended Mix),-,91,1,,,,
92,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),28,4,43,,,,
