Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,36,81,2021-05-02,29,2021-05-16
2,up,Frenchies,Green Gold,3,1,96,,,,
3,up,Artista Desconocido,Track 3,66,3,8,,,,
4,up,Martin Solveig & Dragonette,Hello,5,1,31,,,,
5,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],7,1,94,,,,
6,-,NESCO,In the End,-,3,1,,,,
7,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],-,7,1,,,,
8,up,Avalon & Logical,Outer Limit,41,8,56,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,9,3,5,,,,
10,up,Grupo Reo,Hermosa Tirana (feat. Gustavo Cota),39,10,11,,,,
11,up,Artista Desconocido,Track 4,18,2,9,,,,
12,up,Toot,If or Not,12,6,61,,,,
13,-,Gorillag,Gimme Gimme Gimme (Extended Edit Remix),-,13,1,,,,
14,up,Regard,Ride It,28,1,81,57,2019-10-06,13,2019-11-10
15,-,Daft Punk,Harder Better Faster Stronger,-,7,12,,,,
16,up,Galantis,Runaway (U & I),51,8,31,,,,
17,up,Sam Smith,Stay with Me (Darkchild Version),55,7,14,,,,
18,down,Mint Royale,Show Me (feat. Posdnuos),8,8,36,,,,
19,up,Rui Da Silva,Touch Me (feat. Cassandra Fox),47,16,3,,,,
20,up,Mason,Exceeder (Umek & Mike Vale Remix),40,14,54,,,,
21,up,D.White,Don't Be Shy (Extended Mix),67,8,4,,,,
22,-,Lost Kings,I Miss The Future (feat. Jordan Shaw),-,22,1,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,20,3,42,,,,
24,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,27,,,,
25,up,Regard & RAYE,Secrets,74,15,8,,,,
26,up,Propellerheads,Velvet Pants,37,7,2,,,,
27,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,8,1,,,,
28,-,Loud Luxury & brando,Body (Dzeko Remix),-,17,24,,,,
29,-,Staniz,Waves (Remix),-,6,40,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,1,52,40,2019-10-06,40,2019-10-06
31,-,Snap!,Rhythm Is a Dancer (12'' Version),-,31,2,,,,
32,up,Black Machine,How Gee,42,6,33,,,,
33,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),16,8,86,,,,
34,up,Daft Punk,Around the World,35,4,80,,,,
35,down,Artista Desconocido,Track 2,23,1,12,,,,
36,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,15,2,79,,,,
37,-,DJ Marlon & Kobe,Open Your Love (Kevin McKay Remix),-,37,1,,,,
38,-,Nicola Cruz,Cumbia del Olvido,-,31,3,,,,
39,-,Juniperum,Walking Dead,-,14,2,,,,
40,-,Disco Pirates,This is What You Came For (Remix),-,40,2,,,,
41,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,41,2,72,2021-03-07,18,2021-05-16
42,up,ATB,9 Pm - Till I Come,68,16,21,,,,
43,down,Purple Disco Machine,Dished (Male Stripper),17,2,62,,,,
44,-,Loud Luxury,Body (feat. brando),-,5,15,,,,
45,down,Afterman,La Tequila (JL & Afterman Remix),14,1,23,,,,
46,down,Wendy Rivers,Gonna Get Along Without You Now (Dj Sies Remix),29,29,2,,,,
47,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],24,2,40,,,,
48,-,Avicii,SOS (feat. Aloe Blacc),-,2,48,,,,
49,-,Cuartero,Mama,-,46,1,,,,
50,up,Ace of Base,All That She Wants (Joeysuki Remix),76,4,45,,,,
51,-,Coldplay,A Sky Full of Stars,-,4,3,,,,
52,down,surf mesa,Ily,33,5,58,63,2020-04-19,18,2020-07-12
53,-,Galantis,No Money,-,4,37,,,,
54,-,The Wookies,Patrick Millah,-,21,1,,,,
55,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,8,78,,,,
56,-,Bruno Mars,24K Magic (R3hab Remix),-,56,1,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,2,56,,,,
58,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),46,41,16,,,,
59,down,Kid Culture,Gotta Help (Mendo Remix) (feat. El Mundo & Satori),43,43,3,,,,
60,-,The Beloved,Sweet Harmony (Edit),-,5,1,,,,
61,down,Omi,Cheerleader (Ricky Blaze Remix),49,13,17,,,,
62,down,Artista Desconocido,Track 1,22,1,10,,,,
63,down,Tapps,My Forbidden Lover (306 Remix),52,17,18,,,,
64,down,Egorythmia,Eternal (Pop Art Remix) [Pop Art Remix],54,19,23,,,,
65,-,Trans-X,Living On Video (Dub Mix),-,17,29,,,,
66,-,Calvin Harris,Summer,-,6,18,,,,
67,-,Whigfield,Saturday Night,-,49,3,,,,
68,down,SaraoMusic,Deconstructing Robots,59,13,53,,,,
69,-,The Beloved,Sweet Harmony,-,5,32,,,,
70,-,Jam & Spoon,Right in the Night,-,57,1,,,,
71,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,48,2,,,,
72,up,Blinding Lights,Blinding Lights,77,3,61,,,,
73,down,Tempinator,L'Oro-scopo di Paolo Fox,71,13,3,,,,
74,-,Eric Prydz,Opus,-,12,1,,,,
75,-,William Bulldozer,Veneno de Serpiente (feat. Killa Boy),-,75,1,,,,
76,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),64,32,15,,,,
77,-,Madleen Kane,You and I,-,5,11,,,,
78,-,Sonnenkino,ILY (I Love You Baby),-,39,1,,,,
79,-,Renosaurio,Juggernauts,-,79,1,,,,
80,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,18,1,,,,
81,-,DJ Tronic,Sucka Free,-,81,1,,,,
82,down,Daft Punk,One More Time (Short Radio Edit),27,4,10,,,,
83,-,Vectro Electro,Acids & Basses,-,17,5,,,,
84,-,Topic,Breaking Me (feat. A7S),-,2,54,94,2020-03-01,8,2020-08-16
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,14,,,,
86,down,Stereo MC's,Step It Up,62,4,7,,,,
87,down,Culture Beat,Mr. Vain (Vain Mix),56,53,2,,,,
88,-,Disclosure,Latch (feat. Sam Smith),-,1,7,,,,
89,-,Calvin Harris,My Way,-,7,68,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,25,29,,,,
91,down,"Calvin Harris, Sam Smith",Promises,58,3,34,,,,
92,down,John Paul Young,Love Is In the Air,70,2,66,,,,
