Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,11,1,20,,,,
2,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Corridos de Caballos),-,2,2,,,,
3,up,Martin Solveig & Dragonette,Hello,25,1,114,,,,
4,up,Terraformers,Out of Time,9,2,19,,,,
5,up,Daft Punk,One More Time,43,1,98,,,,
6,up,Mijangos,Se Prendio el Cerro,19,4,21,,,,
7,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,33,2,154,,,,
8,-,Jamiroquai,Falling,-,8,1,,,,
9,up,SME Project & #musicbank,Lean On (SME Project Dance Cover),35,2,23,,,,
10,down,Dj Belite,All Eyes on Me,3,3,3,,,,
11,up,Rebeca,Prefiero Ser Su Amante,82,1,51,,,,
12,up,Rosali A.,Beggin' (Maneskin Version),29,12,24,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,61,3,107,,,,
14,down,DJ Suede The Remix God,O'reilly (Remix),2,1,108,81,2021-05-02,29,2021-05-16
15,-,Jamiroquai,Space Cowboy (Classic Radio),-,15,2,,,,
16,-,Calum Scott,Dancing On My Own,-,16,1,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,122,,,,
18,up,Whirlpool Productions,From: Disco To: Disco (Remastered),39,2,24,,,,
19,up,2 Unlimited,Get Ready for This,34,12,43,,,,
20,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],46,4,28,,,,
21,-,Daft Punk,Around the World,-,4,136,,,,
22,up,Dj Snail,Electro Mood,58,8,11,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,33,,,,
24,down,Right Said Fred,I'm Too Sexy,22,1,116,,,,
25,-,Oliver Tree & Robin Schulz,Miss You,-,6,19,,,,
26,-,Magan,Verano Azul,-,22,6,,,,
27,-,The Home Of Happy & Alistair Hetherington,Mastering Engineering,-,5,27,,,,
28,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,17,12,,,,
29,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,5,21,,,,
30,up,Galantis,No Money,57,4,69,,,,
31,-,Sima,Down to the Rhythm (feat. E. Faye Butler) [Scary Mix M.Arena & Javè],-,31,1,,,,
32,up,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],60,9,9,,,,
33,-,The Chainsmokers,Closer (feat. Halsey),-,2,123,,,,
34,-,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),-,7,3,,,,
35,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),10,10,29,,,,
36,-,Snap!,Rhythm Is a Dancer,-,11,24,,,,
37,-,Purple Disco Machine,Bad Company,-,12,1,,,,
38,-,Rawayana,Music Sounds Better With You,-,22,1,,,,
39,down,Technotronic,Pump Up the Jam,38,8,60,,,,
40,-,M-Beat,90's Mixup Bangers 3,-,25,11,,,,
41,-,Los Amigos Invisibles & Dimitri from Paris,Glad to Know You,-,14,2,,,,
42,-,Jungle,Dominoes,-,42,1,,,,
43,-,Sofi Tukker & Gorgon City,House Arrest,-,8,39,,,,
44,up,Nicki French,Total Eclipse of The Heart,79,17,37,,,,
45,-,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],-,4,12,,,,
46,up,Dulce,Heridas,69,2,18,,,,
47,-,M-Beat,90's Mixup Bangers 2,-,40,4,,,,
48,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",88,19,27,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,137,,,,
50,-,TOWA TEI,Obrigado,-,11,3,,,,
51,up,Purple Disco Machine,Dished (Male Stripper),52,2,133,,,,
52,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],17,2,93,,,,
53,down,ニッキー・ミナージュ,Starships,30,4,11,,,,
54,up,Black Machine,How Gee,89,6,107,,,,
55,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,4,34,,,,
56,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,31,2,,,,
57,up,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],95,10,32,,,,
58,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,52,,,,
59,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],77,5,33,,,,
60,-,Hercules & Love Affair,Blind,-,10,28,,,,
61,-,D j Klang,Get Rid of the Fear,-,61,1,,,,
62,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,107,,,,
63,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,74,7,6,,,,
64,up,David Guetta,Gettin Over You (Dubstep Remix),91,10,15,,,,
65,down,Alexgson,Blue (Eiffel 65 Remix),54,25,19,,,,
66,down,Regard,Ride It,62,1,165,57,2019-10-06,13,2019-11-10
67,down,kryptogram,Woman Like You,47,4,11,,,,
68,-,Avicii,SOS (feat. Aloe Blacc),-,2,81,,,,
69,-,Audio Bullys,The Things,-,3,12,,,,
70,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,85,,,,
71,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,40,,,,
72,-,Real McCoy,Run Away,-,18,21,,,,
73,-,Naughty By Nature,Hip Hop Hooray,-,5,11,,,,
74,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,52,4,,,,
75,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,43,1,,,,
76,down,Kungs,Clap Your Hands,27,2,12,,,,
77,-,In-Grid,Tu es foutu,-,26,21,,,,
78,-,Regard & Raye,Secrets,-,13,47,84,2020-06-14,62,2020-06-28
79,-,The Blaze,EYES,-,5,9,,,,
80,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,83,40,2019-10-06,40,2019-10-06
81,up,Lady Gaga,Just Dance (feat. Colby O'Donis),81,18,21,,,,
82,down,Gobierno del Estado de Aguascalientes,El Gigante De México,55,3,14,,,,
83,-,Mylo,In My Arms,-,63,3,,,,
84,-,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir),-,35,7,,,,
85,down,Alice DJ,Better off Alone,41,9,27,,,,
86,-,Jaydee,Plastic Dreams,-,34,5,,,,
87,down,Stereo MC's,Step It Up,13,4,54,,,,
88,-,Flowchart,Here's Where the Story Ends,-,8,19,,,,
89,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,9,40,,,,
90,-,Sunny Fruit,Waltz,-,3,2,,,,
91,-,Pete Heller,Big Love,-,3,5,,,,
92,-,Rozalla,Everybody's Free (To Feel Good) [Mixed],-,23,5,,,,
93,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,58,,,,
94,down,Sigala,Radio,59,36,6,,,,
95,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,93,1,39,,,,
96,-,Madleen Kane,You and I,-,5,29,,,,
97,-,Armand Van Helden,The Funk Phenomena,-,1,24,,,,
98,-,Pepe Sanchez,Ole Ole,-,29,1,,,,
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,13,,,,
