Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krisztian Vass,Up up Down Down,14,1,2,,,,
2,up,Frenchies,Green Gold,3,1,109,,,,
3,-,Barrio Sabor,Para Olvidarme de Ti,-,1,4,,,,
4,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],6,1,107,,,,
5,up,SUPER-Hi & Neeka,Following the Sun,10,3,18,,,,
6,-,Boy Funktastic,Galaxian,-,6,4,,,,
7,down,Afterman,La Tequila (JL & Afterman Remix),1,1,35,,,,
8,down,KLM Music,Dance Positive,2,2,5,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,5,71,,,,
10,-,Hardwell & Maddix,Bella Ciao,-,10,2,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),73,7,67,,,,
12,-,No Doubt,Don't Speak,-,12,5,,,,
13,up,Whitney Houston,I'm Every Woman,95,5,11,,,,
14,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,13,2,92,,,,
15,up,Blinding Lights,Blinding Lights,62,3,69,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper,30,2,4,,,,
17,down,Agene,Tacones Rojos,11,6,7,,,,
18,down,Regard,Ride It,5,1,93,57,2019-10-06,13,2019-11-10
19,down,DJ Suede The Remix God,O'reilly (Remix),4,1,47,81,2021-05-02,29,2021-05-16
20,-,D.White,Don't Be Shy (Extended Mix),-,8,16,,,,
21,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,22,,,,
22,up,John Paul Young,Love Is In the Air,50,2,73,,,,
23,-,Hotmood,Good Old Days,-,7,4,,,,
24,up,DB Boulevard,Point of View,43,22,4,,,,
25,down,Artista Desconocido,Track 4,12,2,17,,,,
26,-,Mo. The Storyteller.,No Xcuses.,-,5,7,,,,
27,up,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),86,27,2,,,,
28,down,DJ B-SUPREME,Rockabye,21,10,11,,,,
29,-,Culture Beat,Mr. Vain (Original Radio Edit),-,12,3,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,26,1,78,,,,
31,up,Ikson,Outside,32,12,12,,,,
32,down,Leah Reznikov,She Gone,7,7,2,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,64,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,29,1,56,,,,
35,-,Black Machine,How Gee,-,6,43,,,,
36,-,DJ Kulich,Set 2022,-,36,1,,,,
37,down,Toot,If or Not,20,6,72,,,,
38,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),56,2,52,,,,
39,-,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),-,12,1,,,,
40,down,"Lipps, Inc.",Designer Music (Radio Edit),38,7,6,,,,
41,down,Martin Solveig & Dragonette,Hello,9,1,44,,,,
42,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,7,,,,
43,up,Daft Punk,Around the World,83,4,89,,,,
44,up,Regard & RAYE,Secrets,77,15,16,,,,
45,-,Moon Boots,You Won't See Me Cry (feat. Little Boots) [Crackazat Remix],-,18,5,,,,
46,up,Topic,Breaking Me (feat. A7S),66,2,62,94,2020-03-01,8,2020-08-16
47,-,Technotronic & Ya Kid K,Move This,-,47,2,,,,
48,up,Le Click,Tonight Is the Night,52,22,37,,,,
49,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,2,,,,
50,-,Avalon & Logical,Outer Limit,-,8,67,,,,
51,-,Agrume & Crystal Waters,I Don't Wanna - Single,-,51,1,,,,
52,-,Ludacris,Rest of My Life (feat. Usher & David Guetta) [Extended],-,52,1,,,,
53,down,Right Said Fred,I'm Too Sexy,37,1,64,,,,
54,-,Alexia,Uh la la La,-,54,1,,,,
55,down,Marshmello & Bastille,Happier,34,4,68,74,2019-10-06,74,2019-10-06
56,down,ATB,9 PM (Till I Come) [Radio Edit],24,16,5,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",94,4,3,,,,
58,-,夏綠蒂甘斯柏,Bombs Away (Roosevelt Remix),-,58,2,,,,
59,-,Sam Smith,Stay with Me (Darkchild Version),-,7,19,,,,
60,up,Crystal Waters,Gypsy Woman,87,46,3,,,,
61,down,LCD Soundsystem,I Can Change,35,4,10,,,,
62,-,SAINt JHN,Roses (Imanbek Remix Extended),-,23,3,84,2020-04-05,61,2020-05-24
63,down,2 Unlimited,Get Ready for This,18,12,7,,,,
64,down,The Chainsmokers,Roses (feat. ROZES),47,7,7,,,,
65,-,Galantis,Runaway (U & I),-,8,41,,,,
66,-,Moby,Porcelain (Above & Beyond Remix),-,11,1,,,,
67,down,Iio,Rapture (Original Extended Mix) [feat. Nadia Ali],36,8,6,,,,
68,-,Eiffel 65,Blue (Da Ba Dee) [Boostedkids & Monkey Bros Remix],-,19,1,,,,
69,-,Corona,The Rhythm Of The Night,-,17,14,,,,
70,-,Planetary Assault Systems,Bolt,-,70,1,,,,
71,down,Tapps,My Forbidden Lover,41,18,6,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,53,,,,
73,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,39,6,,,,
74,down,Vinjay,Danger of Life,63,16,22,,,,
75,up,Purple Disco Machine,Dished (Male Stripper),92,2,73,,,,
76,up,Kaiserdisco,Espandrillo,81,13,4,,,,
77,down,The Chainsmokers,Closer (feat. Halsey),57,2,74,,,,
78,-,SaraoMusic,Deconstructing Robots,-,13,62,,,,
79,-,Tedjep Soulful House,Say Goodbye (Radio Edit),-,79,1,,,,
80,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,10,,,,
81,-,Calvin Harris,Summer,-,6,27,,,,
82,-,Mason,Exceeder (Umek & Mike Vale Remix),-,14,66,,,,
83,-,Roberto Blades,Si Estuvieras Conmigo,-,57,1,,,,
84,-,GRUPO PIROPO,Con La Espera,-,84,1,,,,
85,-,Croucher,Reflection,-,13,7,,,,
86,-,Ship Wrek & Zookeepers,Ark,-,29,2,,,,
87,-,Parrish Smith,Moshpit,-,87,1,,,,
88,-,CeCe Peniston,Finally,-,13,1,,,,
89,-,DJ B-SUPREME,Symphony,-,10,2,,,,
