Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,2,1,29,84,2020-06-07,53,2020-08-09
2,down,BTS,Dynamite,1,1,8,96,2020-08-23,2,2020-08-30
3,up,NiziU,Make you happy,3,1,16,47,2020-07-05,47,2020-07-05
4,up,BLACKPINK,Lovesick Girls,6,4,2,3,2020-10-11,3,2020-10-11
5,up,DISH//,Neko,5,5,30,,,,
6,-,LiSA,炎,-,1,1,47,2020-10-25,41,2020-11-15
7,up,米津玄師,感電,7,3,13,,,,
8,down,BUMP OF CHICKEN,Acacia,4,4,3,,,,
9,down,あいみょん,裸の心,8,4,24,,,,
10,down,瑛人,香水,9,1,26,,,,
11,-,ReoNa,ANIMA,-,11,6,,,,
12,down,Official髭男dism,I LOVE...,10,1,40,73,2020-02-02,57,2020-04-05
13,down,ARASHI,Whenever You Call,11,4,4,,,,
14,up,Reol,第六感,28,13,12,,,,
15,-,DC Music_Love,Just Wanna Be,-,15,1,,,,
16,down,ITZY,Not Shy,13,6,9,46,2020-08-23,34,2020-08-30
17,down,yama,春を告げる,12,4,22,,,,
18,down,三浦春馬,Night Diver,15,1,12,,,,
19,down,BLACKPINK,How You Like That,16,4,16,3,2020-07-05,3,2020-07-05
20,up,川崎鷹也,魔法の絨毯,30,20,5,,,,
21,up,平井大,"Stand by me, Stand by you.",32,15,5,,,,
22,down,ヨルシカ,花に亡霊,17,8,26,,,,
23,down,YOASOBI,群青,22,2,7,,,,
24,up,JO1,OH-EH-OH,57,24,7,,,,
25,down,ヨルシカ,ただ君に晴れ,20,12,41,,,,
26,down,YOASOBI,ハルジオン,24,9,23,,,,
27,up,BLACKPINK,Pretty Savage,77,27,2,22,2020-10-11,22,2020-10-11
28,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],14,14,2,28,2020-10-11,28,2020-10-11
29,down,優里,かくれんぼ,27,16,23,,,,
30,-,New World,Glances,-,30,1,,,,
31,down,TWICE,Fanfare,26,3,17,,,,
32,down,TWICE,MORE & MORE,29,2,20,23,2020-06-07,21,2020-06-14
33,down,Official髭男dism,Laughter,21,8,14,,,,
34,down,NiziU,Baby I'm a star,23,6,7,,,,
35,up,bllackcat,file not found (Intro),43,35,2,,,,
36,-,ANARCHY & BADSAIKUSH,DAYDREAM,-,36,1,,,,
37,-,オレンジスパイニクラブ,キンモクセイ,-,37,1,,,,
38,down,もさを。,きらきら,31,28,5,,,,
39,down,Tani Yuuki,Myra,34,11,15,,,,
40,down,BTS,Heartbeat (BTS World Original Soundtrack),37,32,3,,,,
41,up,IZ*ONE,Beware,47,41,2,,,,
42,down,Lucky Peterson,Kissin' On My Lips (feat. Jakk Jo),33,7,6,,,,
43,-,NCT U,Make a Wish (Birthday Song),-,12,1,57,2020-10-25,57,2020-10-25
44,down,YOASOBI,たぶん,38,6,13,,,,
45,down,森七菜,スマイル,39,19,11,,,,
46,down,AQUAPLUS,理燃-コトワリ-,44,32,7,,,,
47,up,KLIO & DJ Satomi,Don Juan Square (Satomi Vision Mix),82,40,3,,,,
48,down,Vaundy,不可幸力,40,33,9,,,,
49,down,BLACKPINK & Selena Gomez,Ice Cream,35,8,7,100,2020-08-30,3,2020-09-06
50,down,空音,相棒 feat. BASI,41,19,27,,,,
51,down,Giga,劣等上等 feat. 鏡音リン・レン,36,28,8,,,,
52,down,清水 翔太,君が好き,49,40,7,,,,
53,down,Creepy Nuts,かつて天才だった俺たちへ,50,20,9,,,,
54,down,back number,HAPPY BIRTHDAY,52,11,13,,,,
55,-,MY FIRST STORY,ハイエナ - From THE FIRST TAKE,-,52,1,,,,
56,down,米津玄師,カムパネルラ,53,5,11,,,,
57,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,62,39,2,,,,
58,up,BTS,Stay Gold,58,12,17,38,2020-07-05,38,2020-07-05
59,down,Official髭男dism,HELLO,51,20,11,,,,
60,down,Stray Kids,Back Door,48,39,5,80,2020-09-20,80,2020-09-20
61,up,Navigator,Ragga Tonseh,61,6,13,,,,
62,down,日向坂46,アザトカワイイ,56,44,4,,,,
63,down,Robert Glasper & King,Move Love (feat. King) [feat. KING; Alternate Version],60,11,9,,,,
64,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,71,55,15,,,,
65,-,BABYMETAL,BxMxC,-,65,1,,,,
66,up,Hachioji P & Hatsune Miku,Fake Doll (Hachioji P feat. Hatsune Miku),93,50,7,,,,
67,-,女王蜂,火炎(Album ver.),-,62,2,,,,
68,up,Vaundy,東京フラッシュ,75,67,12,,,,
69,up,緑黄色社会,Mela!,87,36,14,,,,
70,-,RCサクセション,あの夏のGo Go,-,70,1,,,,
71,up,aiko,カブトムシ,89,14,22,,,,
72,up,変態紳士クラブ,YOKAZE,80,14,3,,,,
73,down,Van Halen,Jump,66,66,2,,,,
74,down,Hwa Sa,Maria,73,43,14,76,2020-07-26,76,2020-07-26
75,-,aiko,ハニーメモリー,-,75,1,,,,
76,-,NCT U,Misfit,-,76,1,,,,
77,down,伶,Call Me Sick,25,25,2,,,,
78,up,Stray Kids,God’s Menu,81,56,10,,,,
79,up,Lady Gaga & Ariana Grande,Rain On Me,90,14,18,75,2020-05-24,1,2020-05-31
80,up,ヨルシカ,思想犯,92,16,17,,,,
81,-,back number,オールドファッション,-,25,1,,,,
82,-,Orangestar,Henceforth (feat. IA),-,27,17,,,,
83,down,SEKAI NO OWARI,umbrella,79,32,16,,,,
84,down,BTS,Anpanman,70,53,3,,,,
85,up,OH MY GIRL,Dolphin,96,62,11,,,,
86,down,嵐,IN THE SUMMER,78,7,12,,,,
87,up,平井大,僕が君に出来ること,94,67,7,,,,
88,down,藤井 風,帰ろう,72,58,4,,,,
89,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),91,36,4,,,,
90,-,マカロニえんぴつ,恋人ごっこ,-,59,18,,,,
91,-,めいちゃん,ブライトサイン,-,91,1,,,,
92,up,fripSide,only my railgun,95,62,6,,,,
93,-,舐達麻,100MILLION (REMIX),-,83,1,,,,
94,down,Ratekas,Menen (feat. Sora Machine),46,46,2,,,,
95,-,PENTAGON,Daisy,-,81,1,,,,
96,up,Dan + Shay & Justin Bieber,"10,000 Hours",97,48,6,21,2019-10-06,9,2019-10-13
97,-,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),-,39,15,,,,
