Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,2,1,19,84,2020-06-07,53,2020-08-09
2,up,NiziU,Make you happy,3,1,6,47,2020-07-05,47,2020-07-05
3,up,瑛人,香水,4,1,16,,,,
4,up,米津玄師,感電,5,3,3,,,,
5,down,三浦春馬,Night Diver,1,1,2,,,,
6,-,TWICE,Dance The Night Away,-,6,2,,,,
7,up,あいみょん,裸の心,8,4,14,,,,
8,-,米津玄師,カムパネルラ,-,5,1,,,,
9,up,DISH//,Neko,10,5,20,,,,
10,up,BLACKPINK,How You Like That,11,4,6,3,2020-07-05,3,2020-07-05
11,up,Official髭男dism,I LOVE...,12,1,30,73,2020-02-02,57,2020-04-05
12,up,yama,春を告げる,15,4,12,,,,
13,up,TWICE,Fanfare,16,3,7,,,,
14,up,TWICE,MORE & MORE,18,2,10,23,2020-06-07,21,2020-06-14
15,down,Official髭男dism,Laughter,14,8,4,,,,
16,down,嵐,IN THE SUMMER,7,7,2,,,,
17,down,Tani Yuuki,Myra,13,11,5,,,,
18,up,TWICE,Feel Special,19,3,40,38,2019-10-06,38,2019-10-06
19,up,米津玄師,馬と鹿,21,1,40,76,2019-10-06,68,2019-10-13
20,up,ヨルシカ,花に亡霊,23,8,16,,,,
21,-,back number,高嶺の花子さん,-,21,1,,,,
22,down,Lady Gaga & Ariana Grande,Rain On Me,20,14,8,75,2020-05-24,1,2020-05-31
23,down,YOASOBI,たぶん,17,6,3,,,,
24,down,ヨルシカ,ただ君に晴れ,22,12,31,,,,
25,down,空音,相棒 feat. BASI,24,19,17,,,,
26,up,YOASOBI,ハルジオン,26,9,13,,,,
27,down,三浦春馬,Fight for your heart,9,9,3,,,,
28,down,優里,かくれんぼ,25,16,13,,,,
29,down,Official髭男dism,イエスタデイ,27,3,40,,,,
30,up,Reol,第六感,78,13,2,,,,
31,down,ITZY,WANNABE,30,5,22,67,2020-03-15,27,2020-03-22
32,up,SEKAI NO OWARI,umbrella,49,32,6,,,,
33,up,米津玄師,パプリカ,33,5,40,,,,
34,-,Official髭男dism,HELLO,-,20,1,,,,
35,up,ITZY,ICY,43,6,18,,,,
36,up,MAMAMOO,Hip,36,10,38,97,2019-11-24,97,2019-11-24
37,down,Official髭男dism,パラボラ,35,12,16,,,,
38,-,back number,ハッピーエンド,-,20,3,,,,
39,down,ヨルシカ,思想犯,34,16,7,,,,
40,up,Uru,あなたがいることで,41,2,26,,,,
41,up,ナナヲアカリ,チューリングラブ feat.Sou,45,19,26,,,,
42,up,BTS,ON,47,1,24,32,2020-02-23,6,2020-03-01
43,down,Rin音,snow jam,40,11,19,,,,
44,down,ヨルシカ,盗作,29,29,3,,,,
45,up,Hwa Sa,Maria,52,43,4,76,2020-07-26,76,2020-07-26
46,down,Run Boy Run,Run Boy Run,38,38,3,,,,
47,down,Mr.Children,しるし,46,31,16,,,,
48,up,ずっと真夜中でいいのに。,お勉強しといてよ,53,13,13,,,,
49,down,ずっと真夜中でいいのに。,MILABO,42,27,4,,,,
50,-,JO1,YOUNG(JO1 ver.),-,38,1,,,,
51,down,BTS,Stay Gold,44,12,7,38,2020-07-05,38,2020-07-05
52,down,ずっと真夜中でいいのに。,低血ボルト,31,31,2,,,,
53,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,48,24,17,,,,
54,down,平井 堅,怪物さん feat.あいみょん,50,12,18,,,,
55,down,YOASOBI,あの夢をなぞって,54,43,11,,,,
56,down,ちゃんみな,Angel,39,39,2,,,,
57,up,緑黄色社会,Mela!,76,36,6,,,,
58,down,Hikaru Utada,Time,37,37,3,,,,
59,down,Shuta Sueyoshi,HACK,55,11,12,,,,
60,down,IZ*ONE,Secret Story of the Swan,56,8,8,,,,
61,-,Billie Eilish,my future,-,61,1,7,2020-08-09,7,2020-08-09
62,-,King Gnu,飛行艇,-,12,35,,,,
63,up,박진영,어머님이 누구니 (feat. Jessi),68,48,14,,,,
64,up,JO1,無限大,88,7,11,,,,
65,-,King Gnu,Teenager Forever,-,3,25,95,2020-01-26,95,2020-01-26
66,-,豆柴の大群,大丈夫サンライズ,-,13,3,,,,
67,-,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),-,39,13,,,,
68,down,山猿,名前の無い歌,64,43,5,,,,
69,up,C&K,アサトヒカリ,71,68,13,,,,
70,down,ヨルシカ,パレード,62,52,10,,,,
71,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,48,1,21,2019-10-06,9,2019-10-13
72,-,清竜人,痛いよ,-,72,1,,,,
73,-,Orangestar,快晴 (feat. IA),-,46,3,,,,
74,down,SEVENTEEN,Left & Right,61,22,7,,,,
75,-,森七菜,スマイル,-,19,1,,,,
76,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,84,3,25,,,,
77,-,Una Healy,Until You,-,52,1,,,,
78,down,トップハムハット狂,Mister Jewel Box,60,60,2,,,,
79,-,(G)I-DLE,$$$,-,79,1,,,,
80,down,ZOC,ヒアルロンリーガール,69,64,8,,,,
81,up,りりあ。,浮気されたけどまだ好きって曲。,81,34,10,,,,
82,down,Orangestar,Henceforth (feat. IA),75,27,11,,,,
83,-,AK-69,If I Die (feat. ZORN),-,83,1,,,,
84,down,ReoNa,ANIMA,63,11,4,,,,
85,up,Doja Cat,Boss Bitch,87,37,20,60,2020-03-22,23,2020-04-26
86,down,針スピ子,「ぴえん」のうた,66,22,7,,,,
87,down,マカロニえんぴつ,恋人ごっこ,82,59,9,,,,
88,up,BiSH,オーケストラ,90,10,22,,,,
89,down,KESEGE,きっと明日は晴れるだろう,74,74,2,,,,
90,up,中村さんそ,おとなしく好きになって,94,24,5,,,,
91,-,OH MY GIRL,Dolphin,-,62,1,,,,
92,-,BAD HOP,"Round One (feat. YZERR, G-k.i.d, Vingo & Bark)",-,92,1,,,,
93,down,ヨルシカ,雲と幽霊,83,61,10,,,,
94,up,aiko,カブトムシ,95,14,18,,,,
95,down,AK-69,Bussin’ (feat. ¥ellow Bucks),77,77,2,,,,
96,down,ヨルシカ,靴の花火,85,74,9,,,,
