Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aimer,残響散歌,2,1,8,,,,
2,-,Aimer,カタオモイ,-,2,18,,,,
3,down,PinocchioP,God-Ish,1,1,16,,,,
4,down,King Gnu,逆夢,3,1,6,,,,
5,down,King Gnu,一途,4,2,8,,,,
6,up,Kep1er,WA DA DA,6,1,5,,,,
7,up,THUNDER & DIGITAL NINJA,初心,8,1,16,,,,
8,down,BTS,Butter,7,1,37,,,,
9,up,Ado,踊,9,3,30,,,,
10,up,TWICE,The Feels,10,1,18,,,,
11,up,神聖かまってちゃん,るるちゃんの自殺配信,11,6,26,,,,
12,up,IVE,ELEVEN,12,4,10,,,,
13,down,Ekaterina Super Super,Super Show,5,5,3,,,,
14,up,NiziU,Chopstick,14,1,13,,,,
15,up,BTS,Permission to Dance,16,1,30,,,,
16,up,マカロニえんぴつ,なんでもないよ、,17,15,13,,,,
17,up,meiyo,なにやってもうまくいかない,23,13,19,,,,
18,down,P丸様。,シル・ヴ・プレジデント,13,12,17,,,,
19,down,髭 (HiGE),Oh Baby,15,4,29,,,,
20,up,Ado,心という名の不可解,29,20,3,,,,
21,down,Janne Da Arc,ヴァンパイア,20,8,17,,,,
22,down,Saucy Dog,シンデレラボーイ,21,10,21,,,,
23,-,Vaundy,裸の勇者,-,23,2,,,,
24,down,藤井 風,きらり,19,7,40,,,,
25,down,Ado,ギラギラ,22,5,51,,,,
26,-,BE:FIRST,Brave Generation,-,14,1,,,,
27,up,Nissy(西島隆弘),君に触れた時から,28,27,2,,,,
28,-,LAMP IN TERREN,チョコレート,-,28,1,,,,
29,down,Vaundy,踊り子,27,10,12,,,,
30,down,優里,ベテルギウス,25,20,11,,,,
31,down,TWICE,SCIENTIST,26,2,12,,,,
32,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),34,5,27,,,,
33,down,ピート・ロック,Melinda,32,19,16,,,,
34,up,LIVE,Lightning Crashes (Live),51,3,15,,,,
35,up,夜のひと笑い,ミライチズ,36,9,21,,,,
36,down,ヒグチアイ,悪魔の子,33,18,3,,,,
37,up,Tani Yuuki,W / X / Y,41,3,4,,,,
38,down,aespa,Savage,37,10,18,,,,
39,up,Kanaria,アイデンティティ,48,17,4,,,,
40,-,Juice WRLD,Juice WRLD Speaks 2,-,40,1,,,,
41,up,Yellow Claw,Soda Pop (feat. Sky Sky),57,41,2,,,,
42,down,あいみょん,ハート,40,17,15,,,,
43,up,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,47,21,32,,,,
44,down,GOT the beat,Step Back,38,22,5,,,,
45,down,YOASOBI,三原色,35,5,31,,,,
46,down,ひかりのなかに,夏休みのテーマ,18,18,2,,,,
47,down,音莉飴,陽キャJKに憧れる陰キャJKの歌,44,44,3,,,,
48,down,ぬゆり,ロウワー,43,18,12,,,,
49,down,神門,○月×日,42,6,8,,,,
50,down,Aimer,朝が来る,49,25,4,,,,
51,down,優里,シャッター,50,16,15,,,,
52,down,SZV,Secret Touch Snow Man,45,21,7,,,,
53,down,Official髭男dism,Anarchy,31,14,4,,,,
54,-,サカナクション,ショック!,-,54,1,,,,
55,-,Two Hearts,Two Hearts (feat. Honilda),-,32,6,,,,
56,down,LiSA,明け星,54,13,16,,,,
57,down,幾田りら,スパークル,52,5,3,,,,
58,-,Magic Touch,Trax Crusader (Magic Touch Edit),-,11,21,,,,
59,down,優里,レオ,56,11,4,,,,
60,-,ワルキューレ,ワルキューレはあきらめない,-,60,1,,,,
61,down,絢香,Victim of Love feat. Taka,24,24,2,,,,
62,down,桑田佳祐,SMILE～晴れ渡る空のように～,59,36,18,,,,
63,up,26時のマスカレイド,君は青のままで,91,63,2,,,,
64,up,AliA,かくれんぼ,66,34,3,,,,
65,down,King Gnu,BOY,58,4,16,,,,
66,down,aespa,Dreams Come True,61,44,7,,,,
67,down,緑黄色社会,キャラクター,62,37,2,,,,
68,-,平井大,もしも、僕がいなくても。,-,60,1,,,,
69,-,JENNIE,SOLO,-,69,1,,,,
70,down,DISH//,沈丁花,60,26,14,,,,
71,down,YENA,SMILEY (feat. BIBI),65,53,3,,,,
72,down,Eye of the High,Eye of the Sun,63,28,11,,,,
73,-,PENTAGON,Feelin' Like,-,73,1,,,,
74,down,遥海,声,68,66,3,,,,
75,down,Hikaru Utada,BAD MODE,30,30,2,,,,
76,down,Ado,千本桜,71,20,6,,,,
77,-,Ado,花火,-,77,1,,,,
78,down,BE:FIRST,Gifted.,74,1,14,,,,
79,down,Vaundy,怪獣の花唄,72,9,15,,,,
80,down,Peter Sellers,Zoo Be Zoo Be Zoo,73,58,3,,,,
81,-,aespa,Black Mamba,-,28,12,66,2020-11-22,66,2020-11-22
82,down,Pedro Aguiar,もしも彼女が尋ねたら,76,16,7,,,,
83,up,One Way,One Way,84,76,6,,,,
84,down,YOASOBI,ツバメ (feat. ミドリーズ),77,40,9,,,,
85,down,ITZY,LOCO,81,5,19,,,,
86,up,夜のひと笑い,ワライカタ,88,4,11,,,,
87,up,マカロニえんぴつ,ブルーベリー・ナイツ,87,78,11,,,,
88,down,さくらみこ,マイネームイズエリート☆,83,64,6,,,,
89,-,"Original (German) Cast of ""Starlight Express""",Starlight Sequenz,-,89,1,,,,
90,up,Stray Kids,Thunderous,90,10,19,,,,
91,down,SEVENTEEN,Rock with you,85,1,15,,,,
92,down,ENHYPEN,Blessed-Cursed,55,15,4,,,,
