Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,3,,,,
2,up,MAN WITH A MISSION & milet,絆ノ奇跡 -TV ver.-,9,2,2,,,,
3,down,ATARASHII GAKKO!,Otonablue,2,1,17,,,,
4,-,Stray Kids,S-Class,-,4,1,,,,
5,up,THE SPELLBOUND,なにもかも,39,5,2,,,,
6,up,天才凡人,こっから,20,3,4,,,,
7,down,The Voidz,Dare I Care,6,6,3,,,,
8,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),3,1,29,,,,
9,down,Tedeschi Trucks Band,Hear My Dear,4,4,5,,,,
10,down,Spitz,Utsukushii Hire,7,7,9,,,,
11,up,Natori,Overdose,11,3,36,,,,
12,down,BE:FIRST,Smile Again,5,2,7,,,,
13,down,Official髭男dism,Subtitle,8,1,35,,,,
14,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),12,4,42,,,,
15,up,10-FEET,Dai Zero Kan (Movie Version),16,14,2,,,,
16,down,Internal Scary,Bick,14,1,34,,,,
17,down,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),10,3,21,,,,
18,-,DJ Jovanotti & Maniak Prince,Blessin' Pon Blessin' (feat. Mo' Blessing),-,8,19,,,,
19,down,Queen Bee,Mephisto,13,4,6,,,,
20,up,(G)I-DLE,Queencard,26,11,4,,,,
21,down,Park Hyo Shin,그립고… 그리운…,18,12,3,,,,
22,-,"キヨ, レトルト, 牛沢 & ガッチマン",フォーマンセル,-,22,1,,,,
23,up,ano,ちゅ、多様性。,33,1,28,,,,
24,down,Danny Russell & Ronald Christoph,Night Dancer,22,22,19,,,,
25,down,IVE,I AM,23,4,9,,,,
26,up,OFFICIAL HIGE DANDISM,Tattoo,28,8,7,,,,
27,down,Da-iCE,スターマイン,24,10,33,,,,
28,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,19,3,6,,,,
29,up,Mrs. GREEN APPLE,ケセラセラ,32,5,7,,,,
30,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),34,5,14,,,,
31,-,Gaho,Start Over,-,31,1,,,,
32,-,Jeff Barnhart,Moppin' & Boppin',-,29,1,,,,
33,down,優里,ビリミリオン,31,13,20,,,,
34,up,Uru,心得,42,30,2,,,,
35,down,Sexting Soft Jazz Maestro,Blues Ambience,27,27,2,,,,
36,down,MY FIRST STORY,あいことば,17,5,9,,,,
37,up,Kanaria,レクイエム (feat. 星街すいせい),49,13,8,,,,
38,down,MY FIRST STORY,I'm a mess,36,8,11,,,,
39,-,Loïc Nottet,Cry Out,-,39,1,,,,
40,up,milet & MAN WITH A MISSION,コイコガレ -TV ver.-,63,40,2,,,,
41,down,ENHYPEN,Bite Me,15,12,3,,,,
42,up,IVE,WAVE,50,42,5,,,,
43,down,TWICE,SET ME FREE,41,1,13,,,,
44,down,Mulla Mai,Low Flow Slow,40,4,8,,,,
45,-,Stray Kids,CASE 143 -Japanese version-,-,15,3,,,,
46,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,43,23,10,,,,
47,down,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,44,25,12,,,,
48,up,aiko,花火,48,48,4,,,,
49,down,稲葉浩志,Stray Hearts,47,47,2,,,,
50,down,まふまふ,青春切符,37,37,3,,,,
51,down,WEAVER,タペストリー,46,1,17,,,,
52,up,あいみょん,愛の花,64,45,9,,,,
53,up,ピノキオピー,転生林檎,66,29,24,,,,
54,-,Zenire,Idol Idol Idol,-,54,1,,,,
55,up,Vaundy,そんなbitterな話,55,44,12,,,,
56,-,ずっと真夜中でいいのに。,花一匁,-,56,1,,,,
57,-,The Baboon Show,Work Work Work,-,20,5,,,,
58,down,Fats & His Cats,Lazy Lady,54,27,8,,,,
59,down,こっちのけんと,死ぬな!,56,47,5,,,,
60,up,aespa,Spicy,62,29,5,,,,
61,down,White Magik,Escape the Void (Kitschy Kitsch Remix),59,7,11,,,,
62,up,藤井 風,ガーデン,87,27,2,,,,
63,up,JISOO,FLOWER,73,7,10,,,,
64,up,Lucky Kilimanjaro,Burning Friday Night,69,57,7,,,,
65,up,YOASOBI,セブンティーン,68,46,11,,,,
66,-,サイプレス上野とロベルト吉野,More & More feat. ももいろクローバーZ,-,66,1,,,,
67,up,BLACKPINK,Shut Down,78,2,22,,,,
68,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,52,30,4,,,,
69,-,Linus,Message,-,31,5,,,,
70,-,THE ALFEE,恋人になりたい (2012 New Recording),-,32,1,,,,
71,up,なとり,フライデー・ナイト,72,34,10,,,,
72,-,Tobe Nwigwe,Eat (feat. FAT),-,72,1,,,,
73,up,Orangestar,Surges (feat. 夏背. & ルワン),79,58,16,,,,
74,down,TWICE,MOONLIGHT SUNRISE,70,1,20,,,,
75,down,HIPPY,君に捧げる応援歌,65,65,3,,,,
76,-,東京スカパラダイスオーケストラ,仮面ライダーセイバー(『仮面ライダーセイバー』エンディングテーマ),-,76,1,,,,
77,-,Gregorio Jump,Slash,-,55,5,,,,
78,down,Christina Kosik,W W W,67,3,15,,,,
79,down,Malibu Prince,Life Goes On,76,6,15,,,,
80,-,BTS,Boy With Luv (feat. Halsey),-,27,14,100,2020-03-01,75,2020-08-30
81,up,ヨルシカ,斜陽,85,47,5,,,,
82,-,NAYEON,ALL OR NOTHING,-,16,12,,,,
83,down,NiziU,Paradise,74,2,14,,,,
84,up,FAKY,Darling (Prod. GeG),95,47,17,,,,
85,down,BE:FIRST,Boom Boom Back,80,1,17,,,,
86,down,YOASOBI,アドベンチャー,83,35,14,,,,
87,down,悠馬,カーテン,81,10,6,,,,
88,-,TWICE,Celebrate,-,2,30,,,,
89,down,Charlie Puth,I Don't Think That I Like Her,82,82,8,,,,
90,down,MAZZEL,Vivid,71,22,5,,,,
91,-,BLACKPINK,Pink Venom,-,2,20,,,,
92,-,さユり,花の塔,-,52,21,,,,
93,-,キヨ,有頂天猫,-,6,5,,,,
94,-,m.o.v.e,Zankokunatennshinote-ze,-,85,1,,,,
95,-,Conton Candy,ファジーネーブル,-,19,1,,,,
96,down,FIFTY FIFTY,Cupid,94,83,5,,,,
97,-,SUSHIBOYS,OMG,-,97,1,,,,
