Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,16,,,,
2,up,YOASOBI,Idol,2,1,9,,,,
3,up,YOASOBI,勇者,3,3,12,,,,
4,up,King Gnu,SPECIALZ,4,4,4,,,,
5,up,tuki.,晩餐歌,5,2,13,,,,
6,-,NEXZ,Miracle,-,6,1,,,,
7,up,ATARASHII GAKKO!,Otonablue,7,1,45,,,,
8,up,Various Artists,Christian Birthday Song (Sing a Long),10,6,3,,,,
9,down,人人人,人人人,6,6,13,,,,
10,up,SEKAI NO OWARI,最高到達点,18,10,14,,,,
11,up,緑黄色社会,花になって - Be a flower,14,7,7,,,,
12,up,キタニタツヤ,青のすみか,13,2,24,,,,
13,down,羊文学,more than words (Anime ver.),9,9,5,,,,
14,-,amazarashi,Hero,-,14,1,,,,
15,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,12,4,3,,,,
16,down,LE SSERAFIM,Perfect Night,15,8,8,,,,
17,-,浦島坂田船,花や、花,-,15,1,,,,
18,up,歌っちゃ王,Dangerholic (原曲歌手:Snow Man),23,12,5,,,,
19,down,しぐれうい,粛清!! ロリ神レクイエム☆,17,3,14,,,,
20,down,シャイトープ,ランデヴー,19,11,16,,,,
21,up,Mrs. GREEN APPLE,ケセラセラ,21,5,35,,,,
22,down,WEAVER,タペストリー,8,1,35,,,,
23,-,ACE COLLECTION,シンデレラ,-,23,1,,,,
24,down,NiziU,HEARTRIS,22,4,8,,,,
25,down,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",20,9,12,,,,
26,up,Jung Kook,Standing Next to You,55,5,7,,,,
27,up,Mariah Carey,Mariah Carey On All I Want For Christmas,32,25,4,,,,
28,up,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,42,10,10,,,,
29,down,MY FIRST STORY,I'm a mess,25,8,39,,,,
30,up,King Gnu,Sakayume,30,30,3,,,,
31,down,Ado,unravel,26,5,6,,,,
32,up,福山 雅治,想望,49,24,3,,,,
33,up,Official髭男dism,SOULSOUP,64,26,2,,,,
34,up,優里,ビリミリオン -オーケストラアレンジver.-,36,24,4,,,,
35,down,Ado,クラクラ,31,13,11,,,,
36,-,Bad Company,Shooting Star,-,33,2,,,,
37,down,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,34,21,16,,,,
38,up,宝鐘マリン,美少女無罪♡パイレーツ,39,8,21,,,,
39,up,Mrs. GREEN APPLE,Magic,44,12,28,,,,
40,down,Ado,Buriki No Dance,28,21,4,,,,
41,up,NEW ROMAN TRIO,白い恋人達(Originally Performed by 桑田佳祐),46,32,6,,,,
42,down,Jung Kook & Latto,Seven (Instrumental),38,2,23,,,,
43,-,ジャパニーズマゲニーズ,I guess I'm beefin',-,43,1,,,,
44,up,Stray Kids,LALALALA,47,5,6,,,,
45,up,BABYMONSTER,BATTER UP,45,25,4,,,,
46,down,YOASOBI,Biri-Biri,41,8,5,,,,
47,up,aespa,Drama,52,17,6,,,,
48,up,DECO*27,ボルテッカー,74,7,12,,,,
49,up,平成フラミンゴ,スーパーヒロイン,59,49,2,,,,
50,down,天才凡人,こっから,37,3,21,,,,
51,up,Christ Mass,Lamo Gene,62,51,4,,,,
52,down,DOBERMAN INFINITY,アンセム,35,9,3,,,,
53,up,BE:FIRST,Mainstream,54,2,15,,,,
54,up,back number,ヒロイン,60,54,16,,,,
55,up,Acid Black Cherry,君がいない、あの日から…,58,49,6,,,,
56,up,THE SUPER FRUIT,サマー☆★げっちゅー,93,12,15,,,,
57,up,てにをは,ヴィラン,76,50,3,,,,
58,-,Miracle of Sound,Ditto,-,18,13,,,,
59,up,Fuse ODG,Antenna (UK Club Mix),80,29,7,,,,
60,down,コブクロ,君という名の翼,40,40,3,,,,
61,up,優里,ベテルギウス,70,20,35,,,,
62,-,Dactor,Silent,-,62,1,,,,
63,-,Ariana DeBose & Disney,This Wish,-,63,1,,,,
64,down,Neyna,3D,63,63,3,,,,
65,-,Ariana Grande,Santa Tell Me,-,65,3,77,2019-12-08,8,2020-12-27
66,-,Moa Lignell,Born To Be,-,66,1,,,,
67,up,マルシィ,ラブソング,79,45,8,,,,
68,up,Faith No More,Ashes to Ashes,83,68,3,,,,
69,up,Hump Back,今日が終わってく,72,69,4,,,,
70,up,高田みづえ,硝子坂,71,15,9,,,,
71,-,BoA,メリクリ,-,65,4,,,,
72,down,BE:FIRST,Salvia,56,51,4,,,,
73,up,百足 & 韻マン,君のまま,92,49,20,,,,
74,up,KANA-BOON,ソングオブザデッド,88,26,12,,,,
75,up,SHISHAMO,僕に彼女ができたんだ,95,75,5,,,,
76,up,無雲,なにもの,77,76,2,,,,
77,down,いきものがかり,ブルーバード,73,24,3,,,,
78,down,XG,WINTER WITHOUT YOU,43,37,2,,,,
79,up,IVE,Baddie,96,13,10,,,,
80,up,015B,신 인류의 사랑,97,80,4,,,,
81,up,back number,花束,94,76,9,,,,
82,up,乃木坂46,Monopoly,85,65,3,,,,
83,-,星街すいせい,Stellar Stellar,-,4,19,,,,
84,-,Marty Friedman,雪の華,-,84,1,,,,
85,-,松田 聖子,赤いスイートピー (English Jazz Ver.),-,85,1,,,,
86,-,PRODUCE 101 JAPAN THE GIRLS,想像以上,-,86,1,,,,
87,-,ちゃんみな,B級,-,47,13,,,,
88,down,Haigang Chi,Hate You,50,50,2,,,,
89,-,Eve,アヴァン,-,50,3,,,,
90,-,back number,瞬き,-,90,3,,,,
91,down,IMP.,I Got It,33,33,2,,,,
92,down,NMIXX,Soñar (Breaker),82,73,3,,,,
93,-,ENHYPEN,Sweet Venom,-,93,1,,,,
94,-,MISAMO,Do not touch,-,9,19,,,,
95,-,広瀬香美,ロマンスの神様,-,77,7,,,,
96,-,Weezer,Pork and Beans,-,96,1,,,,
97,-,OZROSAURUS,Players' Player feat. KREVA,-,55,5,,,,
98,-,ちゃんみな,ハレンチ,-,26,19,,,,
