Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),2,1,19,,,,
2,up,WEAVER,タペストリー,3,1,7,,,,
3,up,Official髭男dism,Subtitle,6,1,25,,,,
4,up,Natori,Overdose,10,3,26,,,,
5,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),12,5,4,,,,
6,up,Internal Scary,Bick,11,1,24,,,,
7,-,White Magik,Escape the Void (Kitschy Kitsch Remix),-,7,1,,,,
8,up,Kanaria,酔いどれ知らず,13,6,14,,,,
9,down,Christina Kosik,W W W,7,3,5,,,,
10,down,TWICE,SET ME FREE,9,1,3,,,,
11,down,ATARASHII GAKKO!,Otonablue,4,1,7,,,,
12,down,ano,ちゅ、多様性。,8,1,18,,,,
13,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),15,4,32,,,,
14,up,10-FEET,第ゼロ感,16,9,17,,,,
15,down,サトシ(CV:松本梨香),めざせポケモンマスター -with my friends-,1,1,2,,,,
16,down,NiziU,Paradise,14,2,4,,,,
17,-,Jimin,Like Crazy,-,17,1,,,,
18,up,優里,ビリミリオン,25,13,10,,,,
19,up,SEKAI NO OWARI,Habit,19,1,48,,,,
20,down,77 Jefferson,Ichiban,17,4,43,,,,
21,down,Stray Kids,CASE 143,20,2,24,,,,
22,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,1,31,,,,
23,-,Sweet 6teen,"A King, Queen, Prince & Princess",-,23,1,,,,
24,-,小鳳鳳,祝福,-,20,1,,,,
25,-,Little Monstaz,Omg,-,25,1,,,,
26,up,尾崎 豊,ダンスホール,26,10,27,,,,
27,down,Malibu Prince,Life Goes On,24,6,5,,,,
28,up,Ado,ウタカタララバイ,31,2,24,,,,
29,down,TWICE,MOONLIGHT SUNRISE,23,1,10,,,,
30,up,Official髭男dism,ミックスナッツ,32,2,50,,,,
31,-,Tora,Tiger,-,31,1,,,,
32,down,BE:FIRST,Boom Boom Back,29,1,7,,,,
33,-,Rosie Tucker,Habanero,-,33,1,,,,
34,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),34,3,38,,,,
35,-,Aries,DITTO,-,12,7,,,,
36,up,Ado,アタシは問題作,36,16,6,,,,
37,down,LE SSERAFIM,ANTIFRAGILE,33,4,24,,,,
38,up,Klaatu,Juicy Luicy,41,2,32,,,,
39,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,50,23,2,,,,
40,-,Whitesquare,Algernon,-,40,1,,,,
41,down,Orchestra Charlie Steinmann,Miss Your Kiss,39,17,9,,,,
42,down,マカロニえんぴつ,リンジュー・ラヴ,38,38,10,,,,
43,-,ピノキオピー,転生林檎,-,29,22,,,,
44,down,由薫,星月夜,42,30,7,,,,
45,down,Vaundy,そんなbitterな話,44,44,2,,,,
46,-,YOASOBI,セブンティーン,-,46,1,,,,
47,down,Jimin,"Set Me Free, Pt. 2",5,5,2,,,,
48,down,Official髭男dism,ホワイトノイズ,46,13,12,,,,
49,-,ちゃんみな,美人,-,9,6,,,,
50,down,NMIXX,Love Me Like This,45,45,2,,,,
51,up,DECO*27 & ピノキオピー,デビルじゃないもん,57,21,11,,,,
52,-,Official髭男dism,Universe,-,18,22,,,,
53,-,る,さくらさくらさくらさくらさくら さくらさくらさくらさくらさくら咲く。,-,37,3,,,,
54,up,乃木坂46,人は夢を二度見る,64,54,2,,,,
55,up,Poppin'Party,ミライトレイン,97,55,2,,,,
56,down,YOASOBI,アドベンチャー,51,35,4,,,,
57,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),60,57,7,,,,
58,up,Orangestar,Surges (feat. 夏背. & ルワン),63,58,6,,,,
59,-,Kal,Ding Deng Dong,-,59,2,,,,
60,-,Vaundy,Tokimeki,-,44,1,,,,
61,-,AKB48,どうしても君が好きだ,-,61,1,,,,
62,down,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,56,25,2,,,,
63,down,NMIXX,"Young, Dumb, Stupid",43,29,3,,,,
64,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,45,22,,,,
65,down,RADWIMPS,カナタハルカ,58,16,17,,,,
66,down,BSS,Fighting (feat. Lee Young Ji),62,19,8,,,,
67,up,Des Kelly,Green Green Grass,79,67,2,,,,
68,up,frederic,Oddloop,83,20,4,,,,
69,-,Toshi-Kazu 寿和,桜,-,59,5,,,,
70,-,宇多田光,First Love,-,41,2,,,,
71,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),75,71,7,,,,
72,-,Xavi Melero,We Are Young,-,40,2,,,,
73,up,式町水晶,風のままに,96,73,2,,,,
74,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),70,50,10,,,,
75,up,わいわいわい (渡辺 曜 (CV.斉藤朱夏)、津島善子 (CV.小林愛香)、黒澤ルビィ (CV.降幡 愛)),わーいわいわい わいわいわい! (わいわいわい),85,75,6,,,,
76,up,indigo la End,名前は片想い,84,75,4,,,,
77,-,MY FIRST STORY,I'm a mess,-,8,1,,,,
78,down,あいみょん,青春と青春と青春,65,13,6,,,,
79,up,FAKY,Darling (Prod. GeG),82,47,8,,,,
80,up,UNISON SQUARE GARDEN,カオスが極まる,91,62,14,,,,
81,down,乃木坂46,心にもないこと,37,37,2,,,,
82,down,星街すいせい,Stellar Stellar,68,4,10,,,,
83,down,Uru,それを愛と呼ぶなら,78,27,17,,,,
84,-,GIRL CRUSH,오빠 나 믿지?,-,84,1,,,,
85,-,和田アキ子,KANPAI FUNK,-,85,1,,,,
86,-,Fats & His Cats,Lazy Lady,-,27,1,,,,
87,-,DOES,修羅,-,87,1,,,,
88,-,優里,ピーターパン,-,40,23,,,,
89,down,CIVILIAN,正解不正解,69,60,7,,,,
90,-,Hitoshizuku,Mahou no Kagami (feat. Kagamine Rin/Kagamine Len),-,14,3,,,,
91,-,星街すいせい,みちづれ,-,40,3,,,,
92,up,優里,恋人じゃなくなった日,93,38,5,,,,
93,-,Teeth,Shooting Star,-,93,1,,,,
94,-,女王蜂,回春 (feat. 満島ひかり),-,94,1,,,,
95,-,TM NETWORK,Get Wild,-,22,7,,,,
96,-,Charlie Puth,I Don't Think That I Like Her,-,82,1,,,,
97,-,John Patitucci,Showtime,-,97,1,,,,
