Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,9,,,,
2,-,Jung Kook & Latto,Seven (Instrumental),-,2,1,,,,
3,down,ATARASHII GAKKO!,Otonablue,2,1,23,,,,
4,up,Queen Bee,Mephisto,23,4,12,,,,
5,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),6,1,35,,,,
6,up,MAN WITH A MISSION & milet,絆ノ奇跡 -TV ver.-,8,2,8,,,,
7,up,キタニタツヤ,青のすみか,27,2,2,,,,
8,-,許富凱,祝福,-,7,10,,,,
9,-,MISAMO,Do not touch,-,9,1,,,,
10,down,米津玄師,月を見ていた,4,4,3,,,,
11,up,ChoQMay,Anata No Koibito Ni Naritai,11,10,5,,,,
12,down,天才凡人,こっから,7,3,10,,,,
13,down,NewJeans,Super Shy,3,3,2,,,,
14,down,Natori,Overdose,13,3,42,,,,
15,up,Mrs. GREEN APPLE,Magic,22,12,6,,,,
16,down,The Voidz,Dare I Care,10,6,9,,,,
17,up,優里,ビリミリオン,21,13,26,,,,
18,down,Mrs. GREEN APPLE,ケセラセラ,16,5,13,,,,
19,-,湊あくあ,君の最推しにしてよ!,-,19,1,,,,
20,down,Official髭男dism,Subtitle,12,1,41,,,,
21,down,Park Hyo Shin,그립고… 그리운…,19,12,9,,,,
22,down,Tedeschi Trucks Band,Hear My Dear,9,4,11,,,,
23,-,Gancher & Ruin,Kickback,-,23,1,,,,
24,up,MY FIRST STORY,I'm a mess,28,8,17,,,,
25,up,(G)I-DLE,Queencard,26,11,10,,,,
26,up,ano,ちゅ、多様性。,32,1,34,,,,
27,-,Danny Russell & Ronald Christoph,Night Dancer,-,22,22,,,,
28,up,10-FEET,Dai Zero Kan (Movie Version),29,14,8,,,,
29,down,Spitz,Utsukushii Hire,24,7,15,,,,
30,up,Stray Kids,S-Class,30,4,7,,,,
31,up,Conton Candy,ファジーネーブル,35,19,7,,,,
32,down,OFFICIAL HIGE DANDISM,Tattoo,25,8,13,,,,
33,-,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",-,11,1,,,,
34,up,IVE,I AM,36,4,15,,,,
35,down,藤井 風,ガーデン,34,27,8,,,,
36,down,THE SPELLBOUND,なにもかも,14,5,8,,,,
37,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,38,3,12,,,,
38,down,藤井 隆,ナンダカンダ,17,2,3,,,,
39,up,Da-iCE,スターマイン,40,10,39,,,,
40,-,Freestylers & Deekline,OMG,-,40,1,,,,
41,up,Mrs. GREEN APPLE,Soranji,42,22,26,,,,
42,-,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),-,5,19,,,,
43,-,IVE,I WANT,-,43,1,,,,
44,up,Ado,向日葵,69,25,2,,,,
45,-,Warner/Chappell Productions,Cool With You,-,45,1,,,,
46,down,frederic,Oddloop,20,20,6,,,,
47,-,音田雅則,fake face dance music,-,28,1,,,,
48,-,aiko,花火,-,48,8,,,,
49,down,Jeff Barnhart,Moppin' & Boppin',48,29,7,,,,
50,down,ZEROBASEONE,In Bloom,37,37,2,,,,
51,down,葉加瀬太郎,レクイエム,44,44,3,,,,
52,-,Aimer,地球儀 (with Vaundy),-,7,1,,,,
53,-,Kat Riggins,Cry Out,-,30,4,,,,
54,-,優里,ピーターパン,-,40,25,,,,
55,-,MATTIASDECRAENE,Lady Dady,-,52,4,,,,
56,-,NCT DREAM,ISTJ,-,56,1,,,,
57,up,NMIXX,Party O'Clock,64,57,2,,,,
58,up,あいみょん,愛の花,61,45,15,,,,
59,down,World In Union,Lailola,31,7,4,,,,
60,down,SUPER BEAVER,儚くない,43,43,3,,,,
61,up,ENHYPEN,Bite Me,82,12,9,,,,
62,down,TWICE,SET ME FREE,59,1,19,,,,
63,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,72,63,5,,,,
64,down,Uru,心得,51,30,8,,,,
65,down,MY FIRST STORY,あいことば,57,5,15,,,,
66,down,NewJeans,New Jeans,15,15,2,,,,
67,up,Vaundy,そんなbitterな話,67,44,18,,,,
68,down,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,66,25,18,,,,
69,down,girlcrush,"Work, Work, Work",58,44,8,,,,
70,up,YOASOBI,セブンティーン,71,46,17,,,,
71,down,BE:FIRST,Smile Again,60,2,13,,,,
72,down,OZROSAURUS,Players' Player feat. KREVA,55,55,3,,,,
73,down,NMIXX,Roller Coaster,39,38,3,,,,
74,-,MISAMO,Marshmallow,-,10,3,,,,
75,-,一柳隊,想い出が溢れてる,-,75,1,,,,
76,-,WANIMA,ともに,-,18,3,,,,
77,up,清水 翔太,Fallin,84,72,2,,,,
78,-,童安格,燈,-,23,1,,,,
79,down,BTS,Take Two,75,4,6,,,,
80,up,YOASOBI,アドベンチャー,88,35,20,,,,
81,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,77,30,10,,,,
82,down,なとり,フライデー・ナイト,80,34,16,,,,
83,-,KANA-BOON,シルエット,-,46,1,,,,
84,-,UVERworld,ENCORE AGAIN (feat. SHUNTO),-,51,1,,,,
85,-,Avicii,Waiting For Love,-,85,2,,,,
86,down,Lucky Kilimanjaro,Burning Friday Night,83,57,13,,,,
87,-,Danny Marquez & Steve Wish,Slash,-,57,2,,,,
88,down,aespa,Spicy,87,29,11,,,,
89,down,Orchestra Charlie Steinmann,Miss Your Kiss,47,17,18,,,,
90,down,IVE,WAVE,76,42,11,,,,
91,down,RADWIMPS,大団円 (feat. ZORN),45,45,2,,,,
92,up,Mulla Mai,Low Flow Slow,92,4,13,,,,
93,-,まふまふ,青春切符,-,37,8,,,,
94,down,EXO,Cream Soda,50,50,2,,,,
95,down,White Magik,Escape the Void (Kitschy Kitsch Remix),86,7,17,,,,
