Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,18,,,,
2,up,tuki.,晩餐歌,2,2,29,,,,
3,up,友成空,鬼ノ宴,3,3,13,,,,
4,up,Hoshimachi Suisei,Bibbidiba,6,1,3,,,,
5,up,Omoinotake,幾億光年,5,5,10,,,,
6,down,Ado,Show,4,1,32,,,,
7,-,Newsboys,Magnetic,-,7,1,,,,
8,up,YOASOBI,勇者,9,3,28,,,,
9,down,Creepy Nuts,二度寝,8,8,6,,,,
10,up,ヨルシカ,晴る,13,6,14,,,,
11,up,天際線融合爵士樂團,混沌交通 (feat. Vinnie Colaiuta),11,9,13,,,,
12,up,Mrs. GREEN APPLE,ケセラセラ,15,5,51,,,,
13,-,Creepy Nuts,ビリケン,-,13,1,,,,
14,-,King Gnu,SPECIALZ,-,3,18,,,,
15,up,Fujifabric,オーバーライト,19,11,9,,,,
16,up,Vaundy,タイムパラドックス,20,14,13,,,,
17,up,Number_i,GOAT,18,1,15,,,,
18,down,Prod. Dior,Spark One,14,14,2,,,,
19,down,藤井 風,満ちてゆく,17,5,4,,,,
20,down,NiziU,SWEET NONFICTION,16,13,5,,,,
21,down,ME:I,Click,7,4,3,,,,
22,-,KREVA,音色,-,22,1,,,,
23,-,クリープハイプ,オレンジ,-,3,6,,,,
24,down,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),22,22,6,,,,
25,up,TOMORROW X TOGETHER,Deja Vu,33,25,2,,,,
26,down,緑黄色社会,花になって - Be a flower,23,7,23,,,,
27,-,Toya Delazy,Sheesh,-,27,1,,,,
28,down,HIMEHINA,愛包ダンスホール,25,13,15,,,,
29,up,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),47,12,3,,,,
30,down,DECO*27,Rabbit Hole,28,25,3,,,,
31,down,キタニタツヤ,青のすみか,29,2,40,,,,
32,down,人人人,人人人,27,6,29,,,,
33,down,SEKAI NO OWARI,最高到達点,30,10,30,,,,
34,-,Twelvee & Stolou,Smart,-,34,1,,,,
35,down,AliA,かくれんぼ,34,34,32,,,,
36,-,乃木坂46,車道側,-,36,1,,,,
37,up,る,さくらさくらさくらさくらさくら さくらさくらさくらさくらさくら咲く。,52,37,9,,,,
38,up,浦島坂田船,花や、花,39,15,15,,,,
39,down,LE SSERAFIM,EASY,35,9,8,,,,
40,down,tuki.,サクラキミワタシ,38,30,10,,,,
41,up,JAWNY,Trigger Of Love,43,5,13,,,,
42,up,Mrs. GREEN APPLE,Magic,42,12,44,,,,
43,down,LE SSERAFIM,Perfect Night,37,8,24,,,,
44,up,Deep East Music,Go Together Grow Together,46,4,12,,,,
45,down,Jimmy Cliff,Wild World,44,44,4,,,,
46,-,歌っちゃ王,Dangerholic (原曲歌手:Snow Man),-,12,19,,,,
47,up,HY,366日,74,10,32,,,,
48,up,ちゃんみな,B級,53,29,22,,,,
49,up,Jon Batiste & Big Freedia,FREEDOM (Big Freedia Remix),49,8,11,,,,
50,down,Shurkn Pap,NEW CLASSIC,24,24,2,,,,
51,up,藤井 風,きらり,56,7,59,,,,
52,-,中森明菜,北ウイング -CLASSIC-,-,52,2,,,,
53,-,宮西希,First Love,-,38,14,,,,
54,down,to HEROes,Be on Your side,50,22,4,,,,
55,up,ヨルシカ,春泥棒,64,16,36,,,,
56,up,Mrs. GREEN APPLE,ナハトムジーク,58,9,13,,,,
57,-,WANIMA,ともに,-,18,5,,,,
58,-,musicbox,すずめ (オルゴールカバー),-,56,2,,,,
59,down,日向坂46,君はハニーデュー,31,31,3,,,,
60,down,Eve,アンビバレント,57,45,13,,,,
61,up,Anamanaguchi,Miku (feat. Hatsune Miku),62,14,27,,,,
62,down,BAD HOP,Kawasaki Drift,60,21,8,,,,
63,up,コブクロ,桜,84,63,2,,,,
64,-,aiko,Hanabi,-,48,6,,,,
