Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,The Feels,1,1,3,,,,
2,up,BTS,Butter,2,1,22,,,,
3,up,BTS,Permission to Dance,3,1,15,,,,
4,-,King Gnu,BOY,-,4,1,,,,
5,down,髭 (HiGE),Oh Baby,4,4,14,,,,
6,up,Ado,踊,6,3,15,,,,
7,-,THUNDER & DIGITAL NINJA,初心,-,1,1,,,,
8,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),5,5,12,,,,
9,-,ピンクシガレット,怪物くん,-,9,1,,,,
10,down,優里,ドライフラワー,9,3,50,,,,
11,up,BE:FIRST,Shining One,11,2,10,,,,
12,up,藤井 風,きらり,14,7,25,,,,
13,-,Saucy Dog,いつか,-,13,14,,,,
14,down,夜のひと笑い,ミライチズ,13,9,6,,,,
15,-,ØMI,You (Prod. SUGA of BTS),-,15,1,,,,
16,up,P丸様。,シル・ヴ・プレジデント,20,12,2,,,,
17,up,Ado,うっせぇわ,18,1,50,72,2021-01-31,60,2021-02-14
18,up,変態紳士クラブ,YOKAZE,19,14,39,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,16,10,11,,,,
20,-,遠藤賢司,通好みロック,-,14,1,,,,
21,up,Ado,ギラギラ,21,5,36,,,,
22,up,Novelbright,ツキミソウ,27,18,44,,,,
23,up,YOASOBI,三原色,23,5,16,,,,
24,down,INI,Rocketeer,7,3,4,,,,
25,-,JUN MIYASAKA,シャッター,-,11,2,,,,
26,up,meiyo,なにやってもうまくいかない,34,13,4,,,,
27,down,aespa,Savage,10,10,3,,,,
28,-,LiSA,往け,-,28,1,,,,
29,down,Chinozo,グッバイ宣言,26,6,35,,,,
30,-,Continental Breakfast,Continental Breakfast,-,30,5,,,,
31,down,空廻,独白 (空廻 Remix),28,4,40,,,,
32,down,Liquid Soul & Electric Universe,Liquid Universe,12,2,4,,,,
33,down,Serph,Citrus (feat. ずん),30,8,15,,,,
34,down,ENHYPEN,Tamed-Dashed,15,15,2,,,,
35,down,back number,黄色,29,14,4,,,,
36,up,和田アキ子,YONA YONA DANCE,39,14,7,,,,
37,down,Ayase,夜撫でるメノウ,32,23,7,,,,
38,down,AKB48,根も葉もRumor,22,22,4,,,,
39,down,Janne Da Arc,ヴァンパイア,33,8,3,,,,
40,down,ITZY,LOCO,25,5,4,,,,
41,up,Stray Kids,Thunderous,44,10,9,,,,
42,down,NiziU,Take a picture,36,1,30,,,,
43,down,YOASOBI,Romance,35,4,6,,,,
44,-,7 LOVE Minutes,U+Me=LOVE,-,44,1,,,,
45,-,LiSA,明け星,-,13,1,,,,
46,down,BE:FIRST,Kick Start,8,8,3,,,,
47,down,Awesome City Club,勿忘,40,6,38,,,,
48,-,Evolution,Rising High,-,8,8,,,,
49,-,[Alexandros],閃光,-,25,21,,,,
50,-,SPYAIR,Some Like It Hot!!,-,34,1,,,,
51,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",61,51,2,,,,
52,-,PinocchioP,God-Ish,-,1,1,,,,
53,-,Dr Marigold's,"Sing Along, Sing Along, Sing Along",-,53,1,,,,
54,down,Official髭男dism,アポトーシス,50,9,10,,,,
55,up,Saucy Dog,シンデレラボーイ,87,10,6,,,,
56,down,millennium parade & Belle,U,51,4,14,,,,
57,down,LISA,LALISA,46,2,6,,,,
58,down,米津玄師,Pale Blue,55,2,20,,,,
59,down,TWICE,Alcohol-Free,53,4,20,,,,
60,down,ときめき♡宣伝部,すきっ!,58,7,10,,,,
61,down,大淵MUTA,煮愛 (feat. 阿部瑪利亞),48,17,5,,,,
62,-,ONE OK ROCK,Renegades (Japanese Version),-,36,6,,,,
63,-,Cho_Nans,ラブレター,-,62,1,,,,
64,-,Ado,レディメイド,-,19,29,,,,
65,up,清水 翔太,Curtain Call (feat. Taka),70,24,14,,,,
66,up,Hello Peril,Hello,68,4,22,,,,
67,down,平井大,MIRROR MIRROR,60,36,12,,,,
68,up,SAMURAI APARTMENT,So Now… -だから今は-,71,31,16,,,,
69,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,58,1,,,,
70,down,요루시카,Howl At The Moon,37,37,3,,,,
71,down,前川真悟,瞬間のマシンガン (feat. ORIONBEATS),52,52,3,,,,
72,down,Sugar Hill,Empire feat Laura Rogalli (Sugar Hill Remix),43,43,3,,,,
73,up,日向坂46,君しか勝たん,90,53,5,,,,
74,-,Vaundy,泣き地蔵,-,67,1,,,,
75,-,Adele,Easy On Me,-,75,1,,,,
76,-,星野源,Cube,-,38,1,,,,
77,down,sasakure.UK,トンデモワンダーズ,73,40,2,,,,
78,down,Money Man,Money Man Perry,47,38,4,,,,
79,down,乃木坂46,君に叱られた,66,45,6,,,,
80,-,King Gnu,三文小説,-,6,24,,,,
81,up,ずっと真夜中でいいのに。,あいつら全員同窓会,81,19,18,,,,
82,down,Eve,群青讃歌,65,20,3,,,,
83,-,아이유,strawberry moon,-,83,1,,,,
84,-,ちゃんみな,花火,-,84,1,,,,
85,-,櫻坂46,流れ弾,-,85,1,,,,
86,down,TWICE,Perfect World,72,10,14,,,,
87,-,nobodyknows+,ココロオドル -original version-,-,86,1,,,,
88,down,神聖かまってちゃん,毎日がニュース,76,13,6,,,,
89,-,Coldplay & BTS,My Universe (SUGA's Remix),-,89,1,,,,
90,-,藤井 風,何なんw,-,37,21,,,,
91,down,SEKAI NO OWARI,虹色の戦争,75,39,11,,,,
92,up,Vaundy,花占い,93,32,16,,,,
