Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,1,1,10,,,,
2,up,Internal Scary,Bick,2,1,9,,,,
3,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),3,1,4,,,,
4,up,Natori,Overdose,6,3,11,,,,
5,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),4,1,17,,,,
6,down,77 Jefferson,Ichiban,5,4,28,,,,
7,up,Tani Yuuki,W / X / Y,7,3,49,,,,
8,up,LE SSERAFIM,ANTIFRAGILE,9,4,9,,,,
9,up,SEKAI NO OWARI,Habit,12,1,33,,,,
10,up,ano,ちゅ、多様性。,17,1,3,,,,
11,down,DJ Jovanotti & Maniak Prince,Blessin' Pon Blessin' (feat. Mo' Blessing),8,8,3,,,,
12,down,Da-iCE,スターマイン,10,10,13,,,,
13,down,Official髭男dism,ミックスナッツ,11,2,35,,,,
14,up,尾崎 豊,ダンスホール,16,10,15,,,,
15,up,10-FEET,第ゼロ感,31,9,2,,,,
16,up,ブラザーズ・ジョンソン,トウキョウ,32,6,6,,,,
17,-,Two Steps From Hell,Invincible,-,9,3,,,,
18,-,FAKE TYPE.,ウタカタララバイ,-,16,1,,,,
19,down,RADWIMPS,Tears of Suzume,13,11,6,,,,
20,up,Klaatu,Juicy Luicy,24,2,19,,,,
21,up,Stray Kids,CASE 143,23,2,10,,,,
22,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),25,3,24,,,,
23,up,TWICE,Talk that Talk,26,1,16,,,,
24,up,水曜日のカンパネラ,Edison (Mixed),28,24,2,,,,
25,up,IVE,After LIKE,30,4,17,,,,
26,-,宇多田光,First Love,-,26,2,,,,
27,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),20,12,3,,,,
28,up,Mrs. GREEN APPLE,Soranji,42,22,8,,,,
29,up,wacci,恋だろ,34,6,27,,,,
30,down,RADWIMPS,カナタハルカ,29,16,5,,,,
31,-,Lemo,Souvenir,-,31,1,,,,
32,up,佐藤竹善,All I Want For Christmas Is You,48,17,3,,,,
33,up,부라더스,달려라 자전거,36,6,7,,,,
34,up,Repezen Foxx,XOXO (feat. SPRITE),41,21,14,,,,
35,down,Oscar Peterson Trio,Blue Moon: Blue Moon,15,15,2,,,,
36,down,INI,SPECTRA,19,19,3,,,,
37,up,Mr.Children,彩り,40,20,9,,,,
38,down,優里,クリスマスイブ,21,21,3,,,,
39,up,Mrs. GREEN APPLE,私は最強,52,25,6,,,,
40,up,MESTA NET,オレンジkiss snow man,47,13,20,,,,
41,-,篠原 涼子 with t.komuro,恋しさと せつなさと 心強さと 2023,-,41,1,,,,
42,down,CHEHON,韻波句徒,27,7,22,,,,
43,up,Tani Yuuki,もう一度,45,18,13,,,,
44,down,Ado,Tot Musica,43,2,19,,,,
45,up,NewJeans,Hype Boy,58,34,18,,,,
46,up,中島みゆき,銀の龍の背に乗って,60,46,2,,,,
47,-,소베,Good Luck,-,13,4,,,,
48,up,ヤングスキニー,本当はね、,54,40,9,,,,
49,up,back number,I Love You,62,26,6,,,,
50,-,ROGUE,酔いどれ天使,-,26,23,,,,
51,up,ZUTOMAYO,Time Left,56,12,9,,,,
52,-,Key4050,Utterly Butterly,-,52,1,,,,
53,-,LE SSERAFIM,FEARLESS,-,1,23,,,,
54,up,藤井 風,死ぬのがいいわ,67,21,17,,,,
55,up,TK from Ling tosite sigure,first death,55,55,2,,,,
56,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),66,32,8,,,,
57,up,yama,色彩,61,34,11,,,,
58,down,8LOOM,Come Again,57,36,4,,,,
59,-,Wham!,Last Christmas (Single Version),-,54,1,,,,
60,-,都内某所,クッキー,-,27,1,,,,
61,down,The Birthday,LOVE ROCKETS,51,51,2,,,,
62,-,HBZ,King Kong,-,28,4,,,,
63,down,ITZY,CHESHIRE,33,33,3,,,,
64,up,KANA-RiA,Queen,70,20,18,,,,
65,up,藤井 風,grace,71,6,10,,,,
66,up,BLACKPINK,Pink Venom,73,2,17,,,,
67,-,L'Arc〜en〜Ciel,夜想花,-,40,5,,,,
68,up,INI,Dramatic,92,68,2,,,,
69,-,Saucy Dog,現在を生きるのだ。,-,69,1,,,,
70,up,(G)I-DLE,Nxde,77,29,9,,,,
71,up,NewJeans,Attention,87,51,13,,,,
72,down,Kvarti,Stardom,63,33,3,,,,
73,up,Anzenchitai,Futari,86,10,9,,,,
74,-,Coco O.,Where the Wind Blows,-,50,4,,,,
75,-,生憎の雨。,眠剤,-,58,3,,,,
76,-,BSJ,Party People,-,24,3,,,,
77,down,乃木坂46,ここにはないもの,72,72,2,,,,
78,-,SOUL'd OUT,ウェカピポ,-,78,1,,,,
79,up,さユり,花の塔,90,52,17,,,,
80,up,Vaundy,CHAINSAW BLOOD,84,20,9,,,,
81,-,ファーストサマーウイカ,カメレオン,-,16,13,,,,
82,down,LiSA,一斉ノ喝采,76,76,4,,,,
83,up,Victoria Tunde,You Give Life (Live),95,19,9,,,,
84,-,back number,ヒロイン,-,54,5,,,,
85,up,SEVENTEEN,DREAM,89,54,6,,,,
86,up,BLACKPINK,Shut Down,93,2,13,,,,
87,down,syudou,インザバックルーム,75,33,5,,,,
88,down,落日飛車,Under the Skin (Under the Skin),65,41,3,,,,
89,-,&TEAM,Scent of you,-,89,1,,,,
90,-,NMIXX,DICE,-,19,9,,,,
91,-,宇多田ヒカル,初恋,-,91,1,,,,
92,-,BoA,メリクリ,-,65,1,,,,
93,-,Ariana Grande,Santa Tell Me,-,61,2,,,,
