Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,1,1,14,,,,
2,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),4,1,8,,,,
3,down,Internal Scary,Bick,2,1,13,,,,
4,down,SEKAI NO OWARI,Habit,3,1,37,,,,
5,up,Natori,Overdose,7,3,15,,,,
6,up,77 Jefferson,Ichiban,8,4,32,,,,
7,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),6,1,21,,,,
8,up,ブラザーズ・ジョンソン,トウキョウ,10,6,10,,,,
9,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),18,4,21,,,,
10,up,尾崎 豊,ダンスホール,11,10,19,,,,
11,up,10-FEET,第ゼロ感,16,9,6,,,,
12,up,NewJeans,OMG,17,12,2,,,,
13,up,Official髭男dism,ミックスナッツ,15,2,39,,,,
14,up,DJ Jovanotti & Maniak Prince,Blessin' Pon Blessin' (feat. Mo' Blessing),20,8,7,,,,
15,down,LE SSERAFIM,ANTIFRAGILE,14,4,13,,,,
16,down,Da-iCE,スターマイン,13,10,17,,,,
17,-,マカロニえんぴつ,なんでもないよ、,-,15,38,,,,
18,-,Miracle of Sound,Ditto,-,18,3,,,,
19,up,FAKE TYPE.,ウタカタララバイ,24,16,5,,,,
20,up,Klaatu,Juicy Luicy,25,2,23,,,,
21,-,Official髭男dism,ホワイトノイズ,-,13,1,,,,
22,up,藤井 風,死ぬのがいいわ,26,21,21,,,,
23,down,ano,ちゅ、多様性。,22,1,7,,,,
24,up,Kanaria,酔いどれ知らず,29,6,3,,,,
25,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),27,3,28,,,,
26,up,Stray Kids,CASE 143,28,2,14,,,,
27,up,Sergio Mendes & Brasil '66,The Look of Love,38,27,2,,,,
28,up,TWICE,Talk that Talk,32,1,20,,,,
29,down,Ado,踊,5,3,43,,,,
30,up,Mrs. GREEN APPLE,Soranji,34,22,12,,,,
31,down,Jean Love,"Moving Up, Moving Now (Extended)",19,17,3,,,,
32,up,wacci,恋だろ,37,6,31,,,,
33,up,TWICE,Celebrate,47,2,23,,,,
34,down,RADWIMPS,Tears of Suzume,30,11,10,,,,
35,up,IVE,After LIKE,36,4,21,,,,
36,up,소베,Good Luck,39,13,7,,,,
37,down,水曜日のカンパネラ,Edison (Mixed),33,24,6,,,,
38,up,back number,I Love You,45,26,10,,,,
39,down,Oscar Peterson Trio,Blue Moon: Blue Moon,31,15,6,,,,
40,up,NewJeans,Hype Boy,40,34,22,,,,
41,up,MESTA NET,オレンジkiss snow man,42,13,23,,,,
42,down,Eve,FightSong,23,23,3,,,,
43,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,68,43,2,,,,
44,-,宮西希,First Love,-,38,2,,,,
45,down,渋谷すばる,人,21,21,2,,,,
46,up,Tani Yuuki,もう一度,49,18,17,,,,
47,-,AliA,かくれんぼ,-,34,27,,,,
48,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),44,22,4,,,,
49,-,David Nadien & Boris Barere,Souvenir,-,49,1,,,,
50,down,Repezen Foxx,XOXO (feat. SPRITE),48,21,18,,,,
51,up,NewJeans,Attention,71,51,17,,,,
52,down,RADWIMPS,カナタハルカ,51,16,9,,,,
53,-,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),-,3,12,,,,
54,up,ヤングスキニー,本当はね、,58,40,13,,,,
55,up,부라더스,달려라 자전거,55,6,11,,,,
56,-,Julio Iglesias,Quijote (Quixote),-,56,1,,,,
57,up,Mr.Children,彩り,76,20,13,,,,
58,down,PEOPLE 1,DOGLAND,54,54,4,,,,
59,down,藤井 風,grace,53,6,14,,,,
60,down,KANA-BOON,メリーゴーランド,35,35,3,,,,
61,up,HBZ,King Kong,64,28,6,,,,
62,up,Vaundy,CHAINSAW BLOOD,75,20,13,,,,
63,down,ZUTOMAYO,Time Left,61,12,13,,,,
64,down,中島みゆき,銀の龍の背に乗って,59,46,6,,,,
65,up,Vaundy,裸の勇者,82,23,19,,,,
66,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),69,32,12,,,,
67,down,yama,色彩,65,34,15,,,,
68,down,篠原 涼子 with t.komuro,恋しさと せつなさと 心強さと 2023,62,41,4,,,,
69,up,(G)I-DLE,Nxde,73,29,13,,,,
70,-,"電音部,灰島銀華 (CV: 澁谷梓希)",KOI WAZURAI (feat. maeshima soshi & OHTORA),-,70,3,,,,
71,-,カンザキイオリ,命に嫌われている,-,14,5,,,,
72,up,UNISON SQUARE GARDEN,カオスが極まる,79,62,3,,,,
73,-,The Birthday,LOVE ROCKETS,-,51,3,,,,
74,-,SEVENTEEN,HOT,-,1,21,,,,
75,up,Victoria Tunde,You Give Life (Live),92,19,11,,,,
76,up,ITZY,CHESHIRE,85,33,7,,,,
77,down,Tomas Skyldeberg,Chillin with You,60,60,2,,,,
78,-,Mrs. GREEN APPLE,僕のこと (Orchestra ver.),-,78,1,,,,
79,up,BLACKPINK,Shut Down,83,2,17,,,,
80,down,Fahad Al Kubaisi,اظلم,67,39,4,,,,
81,up,Orangestar,Surges,87,47,8,,,,
82,-,Giga,CH4NGE (feat. KAFU),-,65,11,,,,
83,up,NCT DREAM,Candy,91,31,4,,,,
84,-,ピチカート・ファイヴ,ウィークエンド,-,42,12,,,,
85,-,きゃない,バニラ,-,45,21,,,,
86,-,Vaundy,花占い,-,32,20,,,,
87,-,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,-,35,16,,,,
88,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,77,3,,,,
89,-,藤井 風,まつり,-,13,13,,,,
90,-,SZV,Secret Touch Snow Man,-,21,14,,,,
91,-,生憎の雨。,眠剤,-,58,5,,,,
92,-,西脇睦宏,フラワー (KinKi Kids),-,92,1,,,,
93,up,aespa,Girls,94,6,14,,,,
94,-,三代目 J SOUL BROTHERS from EXILE TRIBE,この宇宙の片隅で,-,94,1,,,,
95,-,東京スカパラダイスオーケストラ,紋白蝶 feat. 石原慎也,-,78,2,,,,
96,-,HUH YUNJIN,I ≠ DOLL,-,96,1,,,,
