Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,3,47,2020-10-25,41,2020-11-15
2,up,BTS,Dynamite,2,1,10,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,31,84,2020-06-07,53,2020-08-09
4,-,Inside Tracks,Tokyo Summer Love,-,4,1,46,2020-11-01,43,2020-11-08
5,down,NiziU,Make you happy,4,1,18,47,2020-07-05,47,2020-07-05
6,down,DISH//,Neko,5,5,32,,,,
7,down,米津玄師,感電,6,3,15,,,,
8,down,あいみょん,裸の心,7,4,26,,,,
9,-,SEVENTEEN,HOME;RUN,-,9,1,,,,
10,down,BLACKPINK,Lovesick Girls,9,4,4,3,2020-10-11,3,2020-10-11
11,down,瑛人,香水,8,1,28,,,,
12,down,BUMP OF CHICKEN,Acacia,10,4,5,,,,
13,up,Official髭男dism,I LOVE...,15,1,42,73,2020-02-02,57,2020-04-05
14,up,Reol,第六感,16,13,14,,,,
15,down,NCT U,Make a Wish (Birthday Song),12,12,3,57,2020-10-25,57,2020-10-25
16,down,カンザキイオリ,君の神様になりたい,11,11,2,,,,
17,up,平井大,"Stand by me, Stand by you.",20,15,7,,,,
18,up,yama,春を告げる,19,4,24,,,,
19,up,MAMAMOO,Dingga,44,19,2,,,,
20,down,DC Music_Love,Just Wanna Be,17,15,3,,,,
21,down,ReoNa,ANIMA,13,11,8,,,,
22,down,川崎鷹也,魔法の絨毯,21,20,7,,,,
23,down,BLACKPINK,How You Like That,14,4,18,3,2020-07-05,3,2020-07-05
24,-,LiSA,Catch the Moment,-,24,1,,,,
25,down,YOASOBI,群青,24,2,9,,,,
26,up,back number,クリスマスソング,28,18,3,,,,
27,down,ITZY,Not Shy,22,6,11,46,2020-08-23,34,2020-08-30
28,down,ヨルシカ,花に亡霊,25,8,28,,,,
29,down,三浦春馬,Night Diver,23,1,14,,,,
30,down,ヨルシカ,ただ君に晴れ,27,12,43,,,,
31,up,YOASOBI,ハルジオン,31,9,25,,,,
32,down,TWICE,MORE & MORE,26,2,22,23,2020-06-07,21,2020-06-14
33,down,優里,かくれんぼ,29,16,25,,,,
34,up,Tani Yuuki,Myra,40,11,17,,,,
35,-,TOMORROW X TOGETHER,Blue Hour,-,35,1,,,,
36,up,森七菜,スマイル,47,19,13,,,,
37,down,TWICE,Fanfare,34,3,19,,,,
38,down,BLOOM VASE,CHILDAYS,35,35,2,,,,
39,up,Robert Glasper & King,Move Love (feat. King) [feat. KING; Alternate Version],60,11,11,,,,
40,down,BTS,Heartbeat (BTS World Original Soundtrack),33,32,5,,,,
41,down,Official髭男dism,Laughter,36,8,16,,,,
42,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],30,14,4,28,2020-10-11,28,2020-10-11
43,up,NiziU,Baby I'm a star,43,6,9,,,,
44,-,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),-,13,22,,,,
45,-,Ariana Grande,positions,-,43,1,77,2020-10-25,1,2020-11-01
46,down,ARASHI,Whenever You Call,32,4,6,,,,
47,down,オレンジスパイニクラブ,キンモクセイ,38,37,3,,,,
48,up,back number,HAPPY BIRTHDAY,52,11,15,,,,
49,down,もさを。,きらきら,41,28,7,,,,
50,up,Vaundy,不可幸力,50,33,11,,,,
51,down,YOASOBI,たぶん,45,6,15,,,,
52,-,Eve,約束,-,52,1,,,,
53,up,Orangestar,Henceforth (feat. IA),78,27,19,,,,
54,down,back number,エメラルド,39,29,2,,,,
55,down,Creepy Nuts,かつて天才だった俺たちへ,49,20,11,,,,
56,down,JO1,OH-EH-OH,42,24,9,,,,
57,down,BLACKPINK,Pretty Savage,46,27,4,22,2020-10-11,22,2020-10-11
58,down,Lucky Peterson,Kissin' On My Lips (feat. Jakk Jo),48,7,8,,,,
59,-,ナンバーガール,真っ昼間ガール,-,59,1,,,,
60,down,AQUAPLUS,理燃-コトワリ-,53,32,9,,,,
61,down,BTS,Stay Gold,55,12,19,38,2020-07-05,38,2020-07-05
62,down,BLACKPINK & Selena Gomez,Ice Cream,54,8,9,100,2020-08-30,3,2020-09-06
63,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,66,39,4,,,,
64,down,Giga,劣等上等 feat. 鏡音リン・レン,56,28,10,,,,
65,down,bllackcat,file not found (Intro),37,35,4,,,,
66,down,米津玄師,カムパネルラ,64,5,13,,,,
67,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,69,55,17,,,,
68,-,SEKAI NO OWARI,silent,-,12,1,,,,
69,down,Stray Kids,Back Door,67,39,7,80,2020-09-20,80,2020-09-20
70,down,清水 翔太,君が好き,59,40,9,,,,
71,-,もさを。,会いたい,-,71,1,,,,
72,down,Official髭男dism,HELLO,65,20,13,,,,
73,up,緑黄色社会,Mela!,75,36,16,,,,
74,down,ジュディ・ガーランド,虹の彼方に,58,58,2,,,,
75,down,back number,オールドファッション,70,25,3,,,,
76,down,Navigator,Ragga Tonseh,63,6,15,,,,
77,down,IZ*ONE,Beware,68,41,4,,,,
78,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),88,68,2,,,,
79,-,TWICE,BEHIND THE MASK,-,79,1,,,,
80,-,Love Affair,Everlasting Love,-,80,1,,,,
81,down,Vaundy,東京フラッシュ,80,67,14,,,,
82,-,Mr.Parka jr. feat. Dr.Turtleneck,Mr.Parka jr.,-,52,1,,,,
83,down,日向坂46,アザトカワイイ,72,44,6,,,,
84,down,TM NETWORK,Get Wild,83,22,6,,,,
85,-,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),-,39,16,,,,
86,down,JUJU,奏(かなで),73,73,2,,,,
87,down,aiko,カブトムシ,86,14,24,,,,
88,up,Hwa Sa,Maria,89,43,16,76,2020-07-26,76,2020-07-26
89,-,SPICY CHOCOLATE,Yumeno Kakera (feat. Funky Kato & Berry Goodman) [SC Remix],-,88,1,,,,
90,down,変態紳士クラブ,YOKAZE,84,14,5,,,,
91,down,マカロニえんぴつ,恋人ごっこ,82,59,20,,,,
92,down,ヨルシカ,思想犯,87,16,19,,,,
93,-,yama,真っ白,-,56,1,,,,
94,down,Justin Bieber & benny blanco,Lonely,91,91,2,6,2020-10-25,6,2020-10-25
